Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,2,1,21,,,,
2,down,Shouse,Love Tonight,1,1,31,,,,
3,-,Waldeck,Memories,-,2,89,,,,
4,up,The Glitch Mob,We Can Make the World Stop,8,1,41,,,,
5,-,Blue Hawaii,Free at Last,-,5,1,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,64,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,9,2,64,,,,
8,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),21,3,109,,,,
9,up,Shouse,Love Tonight (Mike Simonetti Remix),27,2,22,,,,
10,up,Polo & Pan,Magic (Edit),28,2,2,,,,
11,up,Bent,Friends,12,5,34,,,,
12,up,Stereo Nova,New Life 705 (Maxi Single Version),17,3,49,,,,
13,up,Loew,2 Doves 1 Snowball (In Spirit Remix),40,13,4,,,,
14,up,Thievery Corporation,The Richest Man In Babylon,22,3,109,,,,
15,-,Guy Gerber,What to Do (&Me Remix),-,4,30,,,,
16,down,Massive Attack,Unfinished Sympathy,6,1,103,,,,
17,up,Hiatus,Shadowless (feat. Malahat),90,17,4,,,,
18,up,Someone Who Isn't Me,Never Let Me Go,18,7,3,,,,
19,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,10,25,,,,
20,down,Pretty Lights,Finally Moving,7,3,111,,,,
21,up,Yello,Jingle Bells (Single Version),31,2,11,,,,
22,up,ramon garzzia,Ramón Garzzia PEPAS (Remix),50,21,9,,,,
23,up,Flunk,Blue Monday,51,3,88,,,,
24,down,Orchestral Manoeuvres In the Dark,Electricity,13,1,91,,,,
25,down,Parov Stelar,The Princess,11,3,99,,,,
26,-,Saint Evo,Tuhan,-,26,2,,,,
27,-,Ron Carroll,Brighter Day (Chris Count Lost in Ibiza Remix),-,25,10,,,,
28,up,Peaches,F**k the Pain Away,85,5,7,,,,
29,-,DSF,One with the Music,-,11,2,,,,
30,-,Saint Petersburg Spin Disco Club,Can't You See Me,-,24,1,,,,
31,-,White Town,Your Woman,-,2,89,,,,
32,up,"&ME, Rampa & Adam Port",Pussy Power (feat. Nomi Ruiz),33,17,2,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),47,1,83,,,,
34,up,Moloko,Sing It Back (Boris Dlugosch Mix),94,9,8,,,,
35,up,Parra for Cuva,Manila Palm,60,25,4,,,,
36,up,Cayetano,The Secret,73,6,61,,,,
37,down,Waldeck,Rough Landing (feat. Patrizia Ferrara),14,4,30,,,,
38,up,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),98,26,7,,,,
39,down,GHEIST,Zeit,37,22,5,,,,
40,-,Sailor & I,Thinking About You (Thomas Gandey Remix),-,40,2,,,,
41,-,AnT,Two Strangers,-,31,17,,,,
42,-,Soul Clap,Moov to tha Beat,-,15,7,,,,
43,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,87,,,,
44,-,Wilkinson & Issey Cross,Used to This,-,44,1,,,,
45,-,Audiojack & Jem Cooke,Feels Good,-,35,6,,,,
46,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),32,2,110,,,,
47,up,Ofenbach,Be Mine,76,1,14,,,,
48,-,Bonobo,Rosewood,-,11,8,,,,
49,-,Zigan Aldi,Orha Boker (Umami Remix),-,32,7,,,,
50,-,Parov Stelar Trio,La Calatrava,-,8,3,,,,
51,-,Tricky,Overcome,-,51,1,,,,
52,up,Bonobo,Shadows (feat. Jordan Rakei),67,15,2,,,,
53,-,Aurora Dee Raynes,Crazy That You Love,-,53,2,,,,
54,down,Polo & Pan,Ani Kuni,15,10,20,,,,
55,up,Adrian Alegria,Just Funk (Short Version),64,55,3,,,,
56,-,Cristoph,Voice of Silence (feat. Artche) [Edit],-,20,2,,,,
57,-,Pink Noisy,Ani Kuni,-,12,3,,,,
58,up,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),66,2,13,,,,
59,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,32,5,,,,
60,-,Quiet Village,Can't Be Beat,-,6,75,,,,
61,-,Rowee & Nohan,Out of Reach,-,41,6,,,,
62,up,Synapson,Going Back to My Roots (feat. Tessa B.),68,3,41,,,,
63,down,Anita O'Day,Peanut Vendor (Club des Belugas Remix),43,7,13,,,,
64,-,Yusuke Mori,63Bd7065ef1e165a04255d4048836ce126dfe2b6a0777722ad3a5c6013129d19,-,64,1,,,,
65,-,Chris Liebing & Ralf Hildenbeutel,Circles (feat. Tom Adams) [Jan Blomqvist Remix],-,21,3,,,,
66,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),10,5,13,,,,
67,down,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],65,6,12,,,,
68,up,Elaine Mai,Together Again,78,25,4,,,,
69,up,Parov Stelar,Piano Boy,83,1,78,,,,
70,-,Nteeze & Andy,You and Me a Melody (feat. Jaidene Veda) [Monodeluxe VBR Mix],-,33,11,,,,
71,-,Prunk,Through the Walls (JT Donaldson Remix),-,6,36,,,,
72,-,Mind Against,Walking Away,-,11,17,,,,
73,down,Monolink,Otherside,59,59,3,,,,
74,-,Tricky,Hell Is Around the Corner,-,1,95,,,,
75,-,Dubdogz & Jord,Everybody Wants to Party,-,7,38,,,,
76,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,20,2,,,,
77,-,Headstrong,Sometimes (feat. Kate Louise Smith),-,77,1,,,,
78,-,Eric Hilton,Alma de Lisboa,-,47,7,,,,
79,down,Portishead,Glory Box,20,2,104,,,,
80,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,66,,,,
81,down,Hess Is More,Yes Boss,80,7,20,,,,
82,down,Scratch Massive,Paris (feat. Daniel Agust) [Turbotito Remix],30,30,2,,,,
83,down,Alex Dimou,What Keeps You There,48,16,21,,,,
84,-,Kevin Yost & Peter Funk,Return to the Deep,-,17,14,,,,
85,-,Moon Rocket,Strategy,-,67,5,,,,
86,-,Soul Button,Utopia (feat. Terry Grant) [Armen Miran Remix],-,4,2,,,,
87,-,Agoria & Niño de Elche,What if earth would turn faster,-,87,1,,,,
88,down,Eli Escobar,Just Work,72,61,3,,,,
89,-,Seckin Uzer,Madding Crowd,-,19,17,,,,
90,-,Dimi Phaze feat. Baby Queen,Bad Dream,-,90,1,,,,
91,-,Marti Caine,Love the Way You Love Me (Mixed),-,91,1,,,,
92,down,Brian Eno,Signals,49,25,2,,,,
93,-,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),-,27,2,,,,
94,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,86,,,,
95,-,Tom Demac,Serenade,-,33,13,,,,
96,down,Parov Stelar,The Phantom,75,6,12,,,,
97,-,Cyanna,Shine,-,9,17,,,,
98,-,Minus 8 & Billie,Snowblind (The Amalgamation Of Soundz Out Of Mind Remix),-,18,4,,,,
99,down,Monolink,Take Me Home (Purple Disco Machine Remix),19,15,22,,,,
100,-,El Mundo,Don't Fight Your Tears,-,30,5,,,,
