Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,True,Holiday Tickets (Radio Version),-,1,1,,,,
2,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,10,,,,
3,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,2,2,10,,,,
4,up,Frenic,All in Perspective,92,3,101,,,,
5,-,Massive Attack,Five Man Army,-,5,5,,,,
6,down,WARD3N,somebody-gotye (Extended Version),4,3,4,,,,
7,down,Seed,24/7 Blues,6,6,22,,,,
8,up,DJ Sneak,Love Can Make It Happen (Edit),11,8,8,,,,
9,down,Obbie & REB,Break Free From Me,3,3,11,,,,
10,down,DJ Jarell,Havanero,5,3,11,,,,
11,up,Felipe Gordon,Homage to Bossa (feat. Toro Moratto),16,11,2,,,,
12,up,The Chemical Brothers,Galvanize,66,2,30,,,,
13,up,TH;EN,Katania (Extended),13,2,16,,,,
14,up,Hydrama,Μελισσεσ,100,4,10,,,,
15,up,Orchestral Manoeuvres In the Dark,Electricity,33,1,167,,,,
16,up,MJ Cole & Freya Ridings,Waking Up,21,10,9,,,,
17,-,Massive Attack,Unfinished Sympathy,-,1,63,,,,
18,-,Massive Attack,Safe from Harm,-,1,27,,,,
19,up,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,26,6,23,,,,
20,up,SD Project,Life in Mono (Deep Love Edit),24,2,14,,,,
21,-,Alwoods,Psychedelic Dream,-,16,2,,,,
22,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),30,2,11,,,,
23,down,Alande & Kayla,Counting Days,22,8,11,,,,
24,up,The Coney Island Rhythm Band,Dancing Down the Path (feat. Jerk Boy),31,16,2,,,,
25,down,"Egeme, Idd Aziz & Cafe De Anatolia",Mwele (Dj Bey Remix),10,6,10,,,,
26,-,Dario Nuñez,Dulce Sabor del Pecado (feat. Estela Martin),-,3,14,,,,
27,-,Fred again.. & Baby Keem,leavemealone,-,27,9,,,,
28,down,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],12,5,33,,,,
29,up,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),49,20,7,,,,
30,down,Naomi Sharon,Another Life (Marten Lou Remix),18,4,12,,,,
31,down,CamelPhat & SOHN,Rennen,28,11,5,,,,
32,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],27,13,9,,,,
33,up,Thorn Singh,Info Here Now Info,34,9,20,,,,
34,down,DiPap & Anna Paspati,Thinking Of You,19,17,2,,,,
35,up,Adam Port & Alan Dixon,Forms of Love,35,2,82,,,,
36,down,"Shredder SA, Marco Pex & Lyrical Ivy",Horizon,29,29,2,,,,
37,down,"Africanism, ARKADYAN & Bob Sinclar",Leleley (Extended),23,11,2,,,,
38,up,Nico Efstratiou,Ndibize (feat. Athimux) [Aytiwan Remix],69,13,7,,,,
39,-,"CamelPhat, Shimza & Julia Church",Embers (Dorian Craft Remix),-,37,1,,,,
40,up,Helena Paparizou,Porta Gia Ton Ourano,75,2,151,,,,
41,up,Seba Campos & Lemurian,Oiga Mi Alero (Mollono Bass Remix),50,6,11,,,,
42,-,Zero 7 & Madlib,Distractions (Madlib's YNQ Remix) [feat. Sia],-,42,1,,,,
43,-,Kraftwerk,The Model (Remastered),-,35,10,,,,
44,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,26,2,,,,
45,-,TH;EN,Katania,-,1,15,,,,
46,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,2,67,,,,
47,down,Dirtytwo,Embrace,36,23,15,,,,
48,down,Notre Dame,Yumi (Edit),32,3,30,,,,
49,-,Housenick,Level Up (Paul Lock Remix),-,49,2,,,,
50,up,Robert Georgescu & White,Lily Was Here,60,18,11,,,,
51,-,Reminder,Sade,-,3,11,,,,
52,-,Massive Attack,Five Man Army,-,52,1,,,,
53,down,JMixx,Levels (Avicii),40,10,27,,,,
54,up,Bonobo,Rosewood,99,11,72,,,,
55,-,Massive Attack,Unfinished Sympathy,-,1,169,,,,
56,-,Lemonchill,Mantra,-,56,1,,,,
57,down,Boddhi Musique,Bob Sinclair - World hold on,55,2,55,,,,
58,up,Phonique & Rebecca,Feel What You Want,79,7,52,,,,
59,-,Tayllor & Marasi,Verano,-,2,33,,,,
60,down,Sofia Kourtesis,La Perla (Edit),20,6,54,,,,
61,-,Rhye,Feel Your Weight (Poolside Remix),-,1,110,,,,
62,-,Satin Jackets,Think About It (Jack Tennis 80s Dub Remix),-,41,4,,,,
63,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,57,,,,
64,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,106,,,,
65,down,David Hopperman,Mire (Aytiwan Remix),53,12,10,,,,
66,-,RÜFÜS DU SOL,Underwater,-,45,5,,,,
67,down,Michael Ritter,Sinnerman,52,6,11,,,,
68,-,Ma-B & Stewie Le Savage,Luna (Extended Mix),-,2,20,,,,
69,down,Buscemi,Crystal Frontier Vocal Remix (Calexico),15,1,26,,,,
70,-,Massive Attack,Safe from Harm,-,1,138,,,,
71,-,Moby,Natural Blues,-,16,3,,,,
72,down,Ofenbach,Be Mine,38,1,53,,,,
73,-,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),-,49,6,,,,
74,-,Archive,Bullets,-,12,4,,,,
75,-,Hallotian,I'm Good (blue),-,1,37,,,,
76,-,Jobe,Something About Disco,-,15,8,,,,
77,-,BROHUG & Moby,Natural Blues (Extended),-,77,1,,,,
78,-,Nicolas Jaar,Mi Mujer,-,1,200,,,,
79,up,Samantha Loveridge & Treetalk,Losing My Religion,86,4,19,,,,
80,down,Paul Kalkbrenner,Dockyard,57,22,11,,,,
81,-,Pablo Fierro,Yababa (Tunisian Mix),-,6,23,,,,
82,-,Benn Finn,It's True (Ron Flatter Remix),-,34,3,,,,
83,-,Kevin Yost & Peter Funk,The Joint Is Jumping,-,22,10,,,,
84,up,Shirley Bassey,Where Do I Begin (Away Team Mix),87,16,26,,,,
85,down,Gabriel M & Mentol,La Llorona,61,12,11,,,,
86,-,"Sebastian Rivero, Italian & Manybeat",No Limits (Manybeat Rmx),-,2,14,,,,
87,-,Planet Funk,Chase the Sun,-,2,78,,,,
88,-,MAMA,Unmask Me (Ashley Beedle Vocal Mix [Mixed}),-,54,3,,,,
89,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,28,26,,,,
90,-,Moby,Honey,-,35,8,,,,
91,-,Kid Loco,Relaxin' With Cherry,-,2,164,,,,
92,-,Lemonchill,Mantra (Cabeiri Remix),-,92,1,,,,
93,down,Savages,You're My Chocolate,89,9,69,,,,
94,down,Dj Dark,Mwaki,81,81,3,,,,
95,down,Arcade Saiyans,Mwanzo,25,9,7,,,,
96,-,Anton Ishutin,Still the Same (feat. Blackfeel Wite),-,41,3,,,,
97,down,Phonique,Casualities (feat. Erlend Øye) [Antonio Eudi & Bruno Be Remix],43,10,9,,,,
98,-,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),-,2,31,,,,
99,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,69,,,,
100,-,Joe Goddard,Music Is the Answer,-,17,55,,,,
