Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hallotian,I'm Good (blue),-,1,1,,,,
2,up,Nico Morano & Mewhy,Juno Love (Extended Mix),8,1,6,,,,
3,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),49,3,77,,,,
4,up,Babert,To the Party,12,1,13,,,,
5,down,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),1,1,13,,,,
6,up,Samantha Loveridge & Treetalk,Losing My Religion,15,4,4,,,,
7,up,HEDEGAARD & Cancun,All Designer,16,1,43,,,,
8,down,Adam Port & Alan Dixon,Forms of Love,6,2,43,,,,
9,down,Banda do Sul,Big in Japan (Krister Remix),5,1,18,,,,
10,down,Meduza,Upside Down (feat. Poppy Baskcomb),2,1,11,,,,
11,down,Babert,Fly up to the Sky (Babert 2023),4,4,4,,,,
12,up,Desire,The Young & the Restless,14,4,24,,,,
13,down,Barry Can't Swim,Like The Old Days,9,1,26,,,,
14,down,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),7,7,3,,,,
15,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",10,2,42,,,,
16,-,Seba Campos,Canto Al Sol,-,4,34,,,,
17,up,Nicolas Jaar,Mi Mujer,39,1,171,,,,
18,up,Parov Stelar,Keep This Fire Burning,22,2,62,,,,
19,-,Katie Melua & Mentol,Wonderful Life Original Mix,-,19,4,,,,
20,up,Shouse,Love Tonight,32,1,105,,,,
21,up,Jungle,GOOD TIMES,68,21,8,,,,
22,-,Yse Saint Laur'ant,Warm Wind Brewing,-,22,5,,,,
23,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",73,23,3,,,,
24,up,Planet Funk,Chase the Sun,48,2,50,,,,
25,down,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),18,14,11,,,,
26,up,Portishead,Glory Box,76,2,176,,,,
27,up,Boddhi Musique,Bob Sinclair - World hold on,28,2,22,,,,
28,down,Shouse,Won't Forget You (Edit),3,1,41,,,,
29,-,The Avener,Fade Out Lines,-,12,3,,,,
30,down,Prunk & Mr. V,Friday Night,21,3,21,,,,
31,down,Ofenbach & SVEA,Body Talk,20,7,15,,,,
32,-,Amonita,Ainu,-,32,10,,,,
33,-,Parov Stelar,Hurt,-,2,133,,,,
34,-,Blue States,Season Song,-,3,30,,,,
35,-,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),-,17,13,,,,
36,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,52,,,,
37,-,Mr.Nu & Alper Esmer,Dream On (Monoteq Remix),-,16,1,,,,
38,up,Hess Is More,Yes Boss,90,7,61,,,,
39,down,Quiet Village,Can't Be Beat,30,6,131,,,,
40,-,Peggy Gou,Gou Talk,-,40,1,,,,
41,down,Röyksopp,The Next Day (feat. Jamie Irrepressible),17,9,4,,,,
42,-,Mike Lorenz,Cosmic Strut,-,14,6,,,,
43,-,Bicep,Water (feat. Clara La San),-,7,16,,,,
44,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,3,52,,,,
45,-,Costa Mee & Pete Bellis & Tommy,Looking for You,-,45,4,,,,
46,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,46,2,,,,
47,up,Thievery Corporation,Lebanese Blonde (Symphonik Version),89,5,15,,,,
48,-,Monolink,Harlem River,-,35,12,,,,
49,-,Sean Finn & Ricardo Muñoz,Infinity 2014 (Gestört Aber Geil Remix Edit),-,49,2,,,,
50,-,Mono,Life In Mono,-,1,114,,,,
51,up,Orchestral Manoeuvres In the Dark,Enola Gay,53,4,24,,,,
52,-,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],-,22,17,,,,
53,down,Delerium,Silence (feat. Sarah McLachlan),37,15,63,,,,
54,down,Duke Dumont,Ocean Drive (Extended Mix),27,1,152,,,,
55,-,Charles Schillings,Come On Over,-,13,18,,,,
56,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,10,5,,,,
57,up,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,85,10,18,,,,
58,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),33,5,78,,,,
59,-,Big Moses,Brighter Days (feat. Kenny Bobien) [Jerome Sydenham Remix],-,59,1,,,,
60,down,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Cristian Vinci's Mix),11,11,6,,,,
61,down,Orchestral Manoeuvres In the Dark,Electricity,35,1,129,,,,
62,-,Autre Ne Veut,Play by Play,-,62,1,,,,
63,down,Barry Can't Swim,Woman,50,26,3,,,,
64,-,David Aurel,Madrugada,-,27,8,,,,
65,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),60,8,122,,,,
66,up,Orbital,"The Box, Pt. 1",82,66,2,,,,
67,-,Anton Ishutin,Animal,-,24,5,,,,
68,up,Soul Button,New Day (feat. Mistier) [Th Moy Remix],96,28,3,,,,
69,-,Ulaşcan Topçu,Give Up,-,45,4,,,,
70,-,White Town,Your Woman,-,2,150,,,,
71,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,89,,,,
72,-,WhoMadeWho,Silence & Secrets (Adriatique Remix),-,72,1,,,,
73,-,Everything But the Girl,Caution To The Wind (Fka Mash Remix / Edit),-,65,1,,,,
74,-,Phonique & Rebecca,Feel What You Want,-,7,38,,,,
75,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,7,2,,,,
76,down,Frenic,All in Perspective,74,3,78,,,,
77,-,Dotan,Hungry (Remix),-,25,19,,,,
78,down,Massive Attack,Unfinished Sympathy,19,1,158,,,,
79,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,128,,,,
80,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),42,26,13,,,,
81,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,8,52,,,,
82,down,-TΞMPØRΔR¥-,Με Πονάει,29,7,23,,,,
83,-,Larry Gus,With All Your Eyes Look,-,18,5,,,,
84,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,49,5,,,,
85,-,ThatGuyCanime,Flowers,-,8,9,,,,
86,-,Monodeluxe & Denise King,Don't Bother Me (Afro Vibe Dub),-,86,1,,,,
87,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,42,1,,,,
88,down,Joe Goddard,Music Is the Answer,58,17,32,,,,
89,up,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,100,56,11,,,,
90,-,Giom,Dr. Zapp (feat. Apple Rochez),-,38,2,,,,
91,down,Happy Plus,Summer,44,42,2,,,,
92,-,Greg Paulus,Nightime (Crazy P Remix),-,22,21,,,,
93,-,RÜFÜS,Innerbloom,-,83,2,,,,
94,-,Empire of the Sun,We Are the People,-,3,29,,,,
95,down,Stereo Nova,New Life 705 (Maxi Single Version),34,3,114,,,,
96,down,Rhye,Feel Your Weight (Poolside Remix),38,1,94,,,,
97,-,Set Mo,Counter Human Emotion (feat. Woodes),-,9,13,,,,
98,-,"West.K, Saccao & Liz Kretschmer",Don't Call Me (Mark Lower Remix),-,67,3,,,,
99,-,Maxi Rozh,Trouble,-,27,12,,,,
100,-,MG Bongo,My World,-,5,27,,,,
