Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hot Toddy,Down To Love (Original Mix),-,1,26,,,,
2,up,Argy & Omnya,Aria,33,1,9,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,105,,,,
4,up,The Chemical Brothers,Galvanize,73,2,16,,,,
5,up,Yello,Jingle Bells (Single Version),6,2,17,,,,
6,down,TH;EN,Katania,4,1,4,,,,
7,down,Spice Girls,Sleigh Ride,1,1,33,,,,
8,down,Adam Port & Alan Dixon,Forms of Love,2,2,67,,,,
9,down,Shouse,Love Tonight,3,1,123,,,,
10,down,Barry Can't Swim,Like The Old Days,9,1,50,,,,
11,down,Notre Dame,Yumi (Edit),8,3,15,,,,
12,-,Massive Attack,Five Man Army,-,5,4,,,,
13,-,Wig Wam,Do Ya Wanna Taste It (Tungevaag Remix),-,1,11,,,,
14,up,H.P. Vince,I Feel Love,90,10,4,,,,
15,-,Massive Attack,Unfinished Sympathy,-,1,52,,,,
16,-,Massive Attack,Safe from Harm,-,1,19,,,,
17,down,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,14,6,8,,,,
18,down,Sofia Kourtesis,La Perla (Edit),12,6,39,,,,
19,-,Man Parrish & Klaus Nomi,Total Eclipse (Remake),-,16,7,,,,
20,up,-TΞMPØRΔR¥-,Με Πονάει,32,7,40,,,,
21,-,Sébastien Tellier,Cochon ville,-,21,1,,,,
22,-,Safariari,Jackson 5 (I Want You Back),-,22,6,,,,
23,up,Orchestral Manoeuvres In the Dark,Electricity,26,1,153,,,,
24,-,Echonomist,Our Last Night (feat. Mironas) [Radio Edit],-,24,3,,,,
25,-,Massive Attack,Unfinished Sympathy,-,1,165,,,,
26,down,Folamour,Freedom,18,18,2,,,,
27,down,HEDEGAARD & Cancun,All Designer,10,1,58,,,,
28,down,Massano,The Feeling (2022 Remaster),19,1,56,,,,
29,-,The Prodigy,No Good (Start the Dance),-,1,24,,,,
30,-,Planet Funk,These Boots Are Made for Walkin',-,1,13,,,,
31,-,Death In Vegas,23 Lies,-,13,4,,,,
32,up,Moby,Porcelain,53,24,9,,,,
33,down,Buscemi,Crystal Frontier Vocal Remix (Calexico),15,1,18,,,,
34,down,Dam Swindle,That's Right (Edit),13,13,6,,,,
35,-,Chromatics,I Want Your Love,-,35,3,,,,
36,down,Thorn Singh,Info Here Now Info,27,9,5,,,,
37,up,Dj Taco,Age of Love,84,36,4,,,,
38,up,Ofenbach,Be Mine,59,1,39,,,,
39,-,Ijan Zagorsky & Iaro SaxoValentiev,When You Find,-,39,5,,,,
40,up,"TWOPILOTS, LAUWE & Marcus Layton",Toxic Remedy (Marcus Layton Edit) (feat. Sibbyl),45,9,3,,,,
41,-,Minus 8,Bossanova Feelin',-,14,31,,,,
42,-,Balanço,Cuori Solitari,-,14,30,,,,
43,-,Tayllor & Marasi,Verano,-,2,21,,,,
44,-,Dirtytwo,Embrace,-,23,3,,,,
45,-,Ghostbusterz & Jesus Davila,Saxobeat (feat. Culum Frea),-,10,8,,,,
46,down,Boddhi Musique,Bob Sinclair - World hold on,22,2,40,,,,
47,up,Hallotian,I'm Good (blue),66,1,24,,,,
48,-,Banda do Sul,Big in Japan (Krister Remix),-,1,38,,,,
49,down,"AUGUSTKID, Dawilk & Shoby",Freedom To Fly,44,21,8,,,,
50,-,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],-,45,16,,,,
51,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,27,,,,
52,down,Dario Nuñez,Dulce Sabor del Pecado (feat. Estela Martin),16,3,7,,,,
53,down,JMixx,Levels (Avicii),11,10,12,,,,
54,-,Parov Stelar,Keep This Fire Burning,-,2,76,,,,
55,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,28,16,,,,
56,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,7,27,,,,
57,-,ElectroKingdom,Big Time (feat. Peter Gabriel & Hardage) [VB Acoustic Mix],-,57,1,,,,
58,down,"Rampa, chuala & Keinemusik",Les Gout,35,4,33,,,,
59,-,Brenda Boykin,All the Time in the World,-,18,28,,,,
60,down,Bonobo,Rosewood,21,11,57,,,,
61,-,Robert Georgescu & White,Lily Was Here,-,18,6,,,,
62,down,MAYA (ESP) & Mr. V,Won't Stop,7,7,6,,,,
63,-,Club des Belugas,A Men's Scene,-,13,28,,,,
64,-,Studio Deep & Cotry,Over & Over (Ian Tosel Remix),-,63,3,,,,
65,-,Kapote & Kosmo Kint,Misbehave (Andres Remix Instrumental),-,65,1,,,,
66,down,Set Mo & Deutsch Duke,White Dress (Extended Mix),31,12,9,,,,
67,-,ThatGuyCanime,Flowers,-,8,15,,,,
68,-,Pablo Fierro,Aight (T.Markakis Caldera Sunset Remix),-,68,2,,,,
69,down,Frenic,All in Perspective,68,3,94,,,,
70,-,Denney,Lies (Gorge & Nick Curly Extended Remix),-,15,3,,,,
71,-,FLIP-DA-FUNK,Real Love,-,13,15,,,,
72,down,Teemid,L.A.,28,9,34,,,,
73,down,Phonique & Rebecca,Feel What You Want,57,7,45,,,,
74,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],-,5,30,,,,
75,-,Moby,We Are All Made Of Stars (Moby's Ac@n Remix),-,75,1,,,,
76,-,Portishead,Glory Box,-,2,189,,,,
77,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),58,5,114,,,,
78,-,Monoteq & Mier,Midnight Flight (Deeperise Remix),-,42,2,,,,
79,down,Orbital,"The Box, Pt. 2",17,5,83,,,,
80,-,Glüme & Sean Ono Lennon,Garden of Allah,-,4,19,,,,
81,down,Orchestral Manoeuvres In the Dark,Enola Gay,50,4,43,,,,
82,-,Ikon,Salvador,-,53,5,,,,
83,-,SCSI-9,Nostalgia,-,10,9,,,,
84,-,Funkybasstard & Marian Ioan,Baby (feat. Alex Stavi),-,39,5,,,,
85,-,Sinvergüenza,Nestor,-,3,14,,,,
86,-,Liva K & Jordy,Is That All There Is,-,8,27,,,,
87,-,Moby & Christian Löffler,Porcelain (feat. Jim James) [Christian Löffler Remix],-,87,1,,,,
88,-,Sharam Jey & Teenage Mutants,Understand Me!,-,63,4,,,,
89,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,2,61,,,,
90,-,Phonique,For the Time Being (Alexkid's Cold Mix),-,74,1,,,,
91,-,Stoim & Enoo Napa,Pharaoh,-,5,11,,,,
92,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,91,,,,
93,-,11th Hour & Resoneight,Moonlight,-,59,4,,,,
94,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,28,19,,,,
95,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),83,3,186,,,,
96,-,Cyanna,Shine,-,9,43,,,,
97,-,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,-,56,18,,,,
98,down,Dilby,Addicted,61,11,17,,,,
99,-,"Tiga, Hudson Mohawke & Jesse Boykins III",Silence Of Love,-,99,1,,,,
100,-,Massive Attack,Heat Miser,-,2,2,,,,
