Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,4,,,,
2,up,Banda do Sul,Big in Japan (Krister Remix),39,1,21,,,,
3,up,Adam Port & Alan Dixon,Forms of Love,5,2,46,,,,
4,up,Shouse,Love Tonight,13,1,108,,,,
5,up,Meduza,Upside Down (feat. Poppy Baskcomb),12,1,14,,,,
6,up,Pablo Fierro,Yababa (Tunisian Mix),56,6,3,,,,
7,up,HEDEGAARD & Cancun,All Designer,8,1,46,,,,
8,up,Tayllor & Marasi,Verano,79,2,3,,,,
9,down,Nico Morano & Mewhy,Juno Love (Extended Mix),2,1,9,,,,
10,up,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,66,10,20,,,,
11,-,Dilby,Addicted,-,11,9,,,,
12,-,Seba Campos & Gizmo Varillas,Lluvia,-,9,1,,,,
13,up,Parov Stelar,Keep This Fire Burning,29,2,65,,,,
14,up,Boddhi Musique,Bob Sinclair - World hold on,15,2,25,,,,
15,up,Babert,Fly up to the Sky (Babert 2023),16,4,7,,,,
16,up,Simone Vitullo & Emanuele Esposito,I Put a Spell on You (feat. Brigitte Wickens) [Extended Mix],30,16,6,,,,
17,up,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),42,1,16,,,,
18,up,Orchestral Manoeuvres In the Dark,Electricity,51,1,132,,,,
19,-,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Cristian Vinci's Mix),-,11,7,,,,
20,up,Röyksopp,The Next Day (feat. Jamie Irrepressible),85,9,7,,,,
21,up,Joe Goddard,Music Is the Answer,60,17,34,,,,
22,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",10,2,45,,,,
23,down,James Mac,Mamba,19,8,18,,,,
24,-,Megablast,La Isla (feat. Eribertho Cruz) [Extended Version],-,24,6,,,,
25,-,Savages,You're My Chocolate,-,9,47,,,,
26,-,Massive Attack,Unfinished Sympathy,-,1,42,,,,
27,down,Barry Can't Swim,Like The Old Days,6,1,29,,,,
28,-,Dom Dolla & Mansionair,Strangers (Flight Facilities Remix),-,28,1,,,,
29,-,R3W1ND,Crying Game,-,26,27,,,,
30,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),47,10,8,,,,
31,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),35,5,81,,,,
32,-,Cyanna,Like Fire,-,1,6,,,,
33,-,Cornel Dascalu,Destiny,-,33,5,,,,
34,-,Fred again..,Berwyn (all that i got is you),-,34,1,,,,
35,-,Alwoods,Near Light,-,35,1,,,,
36,down,Adam Port & Monolink,Point of No Return,34,34,2,,,,
37,up,Duke Dumont,Ocean Drive (Extended Mix),74,1,155,,,,
38,up,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),67,2,3,,,,
39,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,79,,,,
40,-,Samantha Loveridge & Treetalk,Losing My Religion,-,4,6,,,,
41,down,Bicep,Water (feat. Clara La San),7,7,19,,,,
42,-,Bicep,Glue,-,5,17,,,,
43,-,Rapossa,Oriental Tales,-,32,7,,,,
44,down,Glüme & Sean Ono Lennon,Garden of Allah,9,4,13,,,,
45,-,Kid Loco,Relaxin' With Cherry,-,2,144,,,,
46,up,Portishead,Glory Box,89,2,179,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,4,27,,,,
48,up,Nicolas Jaar,Mi Mujer,100,1,174,,,,
49,-,Parov Stelar,The Princess,-,3,153,,,,
50,down,Ofenbach & SVEA,Body Talk,37,7,18,,,,
51,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Butch Remix],-,51,2,,,,
52,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,152,,,,
53,down,Planet Funk,Chase the Sun,46,2,53,,,,
54,-,Joachim Pastor,Fever (feat. Mischa),-,54,2,,,,
55,up,Stones & Bones,Amahloni (feat. Lizwi) [Manoo Remix],80,55,3,,,,
56,up,White Town,Your Woman,62,2,153,,,,
57,-,Softmal & Nytron,Beauty Queen,-,28,6,,,,
58,-,ThatGuyCanime,Flowers,-,8,11,,,,
59,-,James Meid,Some Kind of Special (feat. Ida flo) [Extended Mix],-,38,8,,,,
60,-,DJ Aristocrat & T.Say,Don't U Wanna (Ballester RMX),-,18,9,,,,
61,-,Alibi & Disaszt,Double Trouble,-,3,2,,,,
62,-,Pretty Lights,Finally Moving,-,3,177,,,,
63,-,Cinnabars,Too Big For Shoes,-,18,5,,,,
64,-,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],-,45,6,,,,
65,up,Prunk & Mr. V,Friday Night,75,3,24,,,,
66,up,Nico Aviario,In Your Eyes (Mike Drozdov & VetLove Remix),94,48,9,,,,
67,-,Makrill,The XX Intro (Remix),-,8,30,,,,
68,-,Melih Aydogan,You Tell Me,-,38,4,,,,
69,down,Frenic,All in Perspective,54,3,80,,,,
70,-,Seed,24/7 Blues,-,6,12,,,,
71,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,14,12,,,,
72,-,Larse,The More I Want,-,70,1,,,,
73,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,175,,,,
74,-,Joeski,Black Magic,-,29,7,,,,
75,-,Vanessa da Mata,Boa Sorte / Good Luck,-,23,6,,,,
76,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,130,,,,
77,-,Dole & Kom,A Little Bit More,-,65,2,,,,
78,-,Moby,That's When I Reach for My Revolver (Live),-,21,2,,,,
79,-,Vintage Culture & Joy Corporation,Do You Remember (Vintage Culture Remix),-,46,4,,,,
80,-,2Scratch & Lox Chatterbox,Superlife,-,22,13,,,,
81,down,Stereo Nova,New Life 705 (Maxi Single Version),45,3,116,,,,
82,-,Maceo Plex,Solar Wind (feat. DNCN),-,40,7,,,,
83,-,Waldeck,Memories (feat. Patrizia Ferrara),-,30,6,,,,
84,-,Frey & Waxy,We Came to Party,-,82,1,,,,
85,-,RÜFÜS DU SOL,Underwater,-,45,4,,,,
86,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,5,16,,,,
87,down,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,78,56,14,,,,
88,-,-TΞMPØRΔR¥-,Με Πονάει,-,7,25,,,,
89,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,23,22,,,,
90,down,Happy Plus,Summer,77,42,4,,,,
91,-,JKriv,Ive Brussel (JKriv Rework),-,91,1,,,,
92,-,Fred Everything & Peter Christianson,Feel (feat. Dave Aju) [Doza's Remix],-,31,1,,,,
93,down,Barry Can't Swim,Woman,52,26,6,,,,
94,-,NTEIBINT,The Owner (feat. Stella),-,43,4,,,,
95,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,57,8,,,,
96,-,Benn Finn,It's True (Ron Flatter Remix),-,34,2,,,,
97,-,"Hyenah, Pablo Fierro & Lazarusman",The Balance,-,23,3,,,,
98,-,Nacho Sotomayor,Wonderful,-,25,19,,,,
99,down,DJ Merlon & Enoo Napa,Lavitate,36,23,3,,,,
100,-,Jengi,Bel Mercy,-,1,29,,,,
