Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ikoliks,Don't Stop It,-,1,1,,,,
2,up,Alex Makemusic,Giants,2,2,8,,,,
3,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,99,,,,
4,-,Bon Entendeur,Monaco,-,4,16,,,,
5,-,CyberAgent Legit,Change (feat. Ryo'lefty'miyata),-,5,1,,,,
6,down,Dance With Me,Dance With Me,5,3,9,,,,
7,up,Parov Stelar,Keep This Fire Burning,13,2,7,,,,
8,up,Liva K & Jordy,Is That All There Is,27,8,7,,,,
9,up,Teemid,L.A.,93,9,8,,,,
10,up,Nicolas Jaar,Mi Mujer,37,1,124,,,,
11,up,Thievery Corporation,The Richest Man In Babylon,26,3,132,,,,
12,up,Pink Noisy,Ani Kuni,17,12,16,,,,
13,up,Dubdogz & Jord,Everybody Wants to Party,15,7,59,,,,
14,up,Anita O'Day,Peanut Vendor (Club des Belugas Remix),80,7,19,,,,
15,-,Chrome Sparks,I Could Be the Voice Inside Your Head,-,15,4,,,,
16,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,25,,,,
17,-,The Chemical Brothers,Block Rockin' Beats,-,6,10,,,,
18,-,Shouse,Won't Forget You (Kungs Remix Edit),-,12,2,,,,
19,-,Santté,Love Nwantiti (Guaracha remix),-,11,1,,,,
20,down,A Himitsu,Adventures,3,2,3,,,,
21,up,Bent,Friends,90,5,52,,,,
22,down,Shouse,Love Tonight,12,1,55,,,,
23,up,Helena Paparizou,Porta Gia Ton Ourano,60,2,85,,,,
24,-,Nicos Terzis,Spellkeeper,-,24,1,,,,
25,-,Massive Attack,Safe from Harm,-,1,123,,,,
26,up,Paul Lock,Love of Yesterday,62,26,3,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,88,,,,
28,-,Sub Sub,Past,-,28,2,,,,
29,up,Flunk,Blue Monday,83,3,109,,,,
30,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,102,,,,
31,up,Paul Lock & Pete Bellis & Tommy,Your Eyes,45,28,2,,,,
32,down,Quiet Village,Can't Be Beat,30,6,94,,,,
33,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,1,59,,,,
34,down,Massive Attack,Unfinished Sympathy,20,1,125,,,,
35,up,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),38,16,27,,,,
36,up,Costa Mee & Pete Bellis & Tommy,Waiting for You,65,35,2,,,,
37,down,Pretty Lights,Finally Moving,10,3,134,,,,
38,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],-,5,13,,,,
39,-,Joe Goddard,Music Is the Answer,-,17,6,,,,
40,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",81,31,4,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),79,1,104,,,,
42,up,Waldeck,Memories,61,2,110,,,,
43,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),48,2,132,,,,
44,-,The George Kaplan Conspiracy & Kraak & Smaak,Dancing on the Other Side (Kraak & Smaak Remix),-,36,4,,,,
45,up,Sofia Kourtesis,La Perla (Edit),67,6,20,,,,
46,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,37,,,,
47,-,Laroz Camel Rider,Avevibz (The Soul Brothers Remix),-,25,4,,,,
48,up,Codige Ego,Another Day in Paradise (Phil Collins),95,8,54,,,,
49,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,8,12,,,,
50,-,Sampology,Memories In Flight,-,50,1,,,,
51,up,Parra for Cuva,Swept Away (feat. Anna Naklab),69,32,10,,,,
52,-,Cyanna,Shine,-,9,30,,,,
53,-,Mozaik,Yelna,-,53,6,,,,
54,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,42,,,,
55,-,"Yamin Bene, ReMan & UNA",Oxigen (Extended Mix),-,24,1,,,,
56,up,Ten Madison,Trip to India,85,56,3,,,,
57,down,Guy Mantzur & Tamir Regev,Moongazer,14,14,8,,,,
58,down,Housenick,Don't Worry About Tomorrow,28,19,2,,,,
59,-,WhoMadeWho & Rampa,UUUU,-,59,1,,,,
60,-,Boogie Belgique,Forever and Ever,-,7,27,,,,
61,down,Lefteris Samson,Coming Through (feat. Maria Karetsou),1,1,14,,,,
62,-,Demarkus Lewis,Raw Dawgin' (Oliver Dollar Remix),-,62,2,,,,
63,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,49,5,,,,
64,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),53,5,29,,,,
65,-,DJ Meme,I Can't Get You (Out of My Mind) [Disco Mix],-,65,1,,,,
66,down,Lsd Project,Digital [T]Error (Lex Noxell Is Dead Remix),7,7,6,,,,
67,down,Delerium,Silence (feat. Sarah McLachlan),49,15,24,,,,
68,down,Costa Mee,Ride the Storm,39,18,8,,,,
69,-,NTEIBINT,The Owner (feat. Stella),-,43,3,,,,
70,-,PAAX (Tulum),Menuda,-,44,4,,,,
71,-,Johnick,Open Up Your Eyes (Original Mix),-,23,4,,,,
72,-,Be Svendsen,Drop the Gun (Extended Mix),-,25,12,,,,
73,-,Bedouin,Indecision,-,3,7,,,,
74,down,Parov Stelar,The Princess,31,3,119,,,,
75,down,Stereo Nova,New Life 705 (Maxi Single Version),8,3,72,,,,
76,-,Causeway,Loser,-,29,1,,,,
77,-,Portishead,Glory Box,-,2,127,,,,
78,-,Kid Loco,Relaxin' With Cherry,-,2,115,,,,
79,-,WhoMadeWho,Silence & Secrets (Black Coffee Remix),-,11,8,,,,
80,-,Prunk,The Bang,-,34,3,,,,
81,-,Adam Port & Alan Dixon,Forms of Love,-,2,1,,,,
82,-,Electribe 101,Talking With Myself '98 (Canny Remix),-,82,1,,,,
83,down,Dublex Inc.,Tocame,19,3,24,,,,
84,-,Kenneth Bager,Fragment 13 - Go Underground (feat. Thomas Troelsen) [Radio Edit],-,70,1,,,,
85,-,Pochill,On My Mind (Baby Come),-,72,3,,,,
86,-,Paradis,Parfait Tirage,-,86,1,,,,
87,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),22,3,131,,,,
88,-,Mind Against,Walking Away,-,11,20,,,,
89,-,Boozoo Bajou,Night Over Manaus,-,62,2,,,,
90,-,Nosak,Anxious Voices,-,90,1,,,,
91,-,Parov Stelar,Piano Boy,-,1,97,,,,
92,-,Scratch Massive,Paris (feat. Daniel Agust) [Turbotito Remix],-,30,6,,,,
93,-,HVOB,The Lack Of You,-,93,1,,,,
94,-,Mark Farina & Homero Espinosa,"Come On, Baby",-,25,1,,,,
95,-,Hess Is More,Yes Boss,-,7,37,,,,
96,-,Nando Fortunato & Pete Bellis & Tommy,I Don't Beg,-,96,1,,,,
97,-,Massive Attack,Teardrop,-,8,14,,,,
98,-,DJ Aiblo,Pudding Pie,-,33,8,,,,
99,-,George Bitsikas,Eleventh (Full Guitar Mix),-,23,9,,,,
100,-,Christos Fourkis,Happy Rain,-,70,2,,,,
