Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Glitch Mob,We Can Make the World Stop,2,1,8,,,,
2,down,Spice Girls,Sleigh Ride,1,1,11,,,,
3,up,Duke Dumont,Ocean Drive,4,2,18,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,9,,,,
5,up,Massive Attack,Unfinished Sympathy,25,1,48,,,,
6,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),30,5,55,,,,
7,up,Pretty Lights,Finally Moving,19,3,56,,,,
8,up,Parov Stelar,The Princess,63,3,47,,,,
9,down,Synapson,Going Back to My Roots (feat. Tessa B.),5,3,18,,,,
10,up,Parov Stelar,Piano Boy,11,1,26,,,,
11,up,Antenna,Sparks,77,11,5,,,,
12,up,Orchestral Manoeuvres In the Dark,Electricity,16,1,44,,,,
13,up,Parov Stelar,The Sun (feat. Graham Candy),20,2,52,,,,
14,up,Helena Paparizou,Porta Gia Ton Ourano,17,2,10,,,,
15,-,Biesmans & Vandesande,Inglorious Express,-,15,1,,,,
16,down,Rhye,Feel Your Weight (Poolside Remix),6,1,41,,,,
17,up,Hess Is More,Yes Boss (Balearic Bongo Dub),33,2,48,,,,
18,down,Portishead,Glory Box,14,2,51,,,,
19,down,Massive Attack,Safe from Harm,15,1,55,,,,
20,up,Kid Loco,Relaxin' With Cherry,23,2,54,,,,
21,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),8,3,54,,,,
22,up,El Sawareekh,Laa,82,8,17,,,,
23,up,Tricky,Hell Is Around the Corner,24,1,53,,,,
24,down,Flunk,Blue Monday,13,3,44,,,,
25,up,Parov Stelar,Hurt,36,2,55,,,,
26,up,Cayetano,The Secret,51,6,31,,,,
27,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],71,4,50,,,,
28,down,Nicolas Jaar,Mi Mujer,18,1,51,,,,
29,-,Aim,Cold Water Music,-,4,5,,,,
30,up,Radio Citizen,Thema,38,1,18,,,,
31,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),10,2,56,,,,
32,up,White Town,Your Woman,32,2,53,,,,
33,down,NU,Man O To,22,4,11,,,,
34,-,Barry Adamson,Something Wicked This Way Comes (Edit),-,18,1,,,,
35,down,Duke Dumont,Ocean Drive (Extended Mix),28,1,33,,,,
36,-,Dublex Inc.,Tango Forte,-,7,42,,,,
37,down,Thievery Corporation,The Richest Man In Babylon,9,3,56,,,,
38,-,Satin Jackets,Through the Night (feat. David Harks),-,20,2,,,,
39,-,Kamarotchenko,6 Days,-,39,2,,,,
40,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,22,7,,,,
41,down,Maya Jane Coles,Piano Magic,37,15,12,,,,
42,up,Groove Armada,Don't Give Up,53,24,7,,,,
43,-,Jungle,Busy Earnin',-,4,38,,,,
44,-,Massive Attack,Unfinished Sympathy,-,1,14,,,,
45,-,Christopher von Deylen,Infinity,-,45,3,,,,
46,up,Satin Jackets,Little Airplanes,69,5,6,,,,
47,-,Mono e Mono,Mono,-,22,1,,,,
48,-,Quantic,September Blues (Dan Shake Remix),-,38,3,,,,
49,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,32,,,,
50,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),54,1,44,,,,
51,-,Emmett Kai,Midnight,-,51,1,,,,
52,down,Stereo Nova,New Life 705 (Maxi Single Version),7,3,18,,,,
53,-,Eric Hilton,Alma de Lisboa,-,47,1,,,,
54,-,Kid Francescoli,Eu Quero (feat. Samantha),-,54,1,,,,
55,up,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),97,18,6,,,,
56,-,Soundroll,Back to the Funky Future,-,2,7,,,,
57,-,Quiet Village,Can't Be Beat,-,6,43,,,,
58,-,Bicep,Apricots,-,22,2,,,,
59,down,Parov Stelar & Max the Sax,Wake Up Sister,41,13,20,,,,
60,-,Monolink,Otherside (Edit),-,25,1,,,,
61,-,Surahn,Watching the World,-,25,6,,,,
62,-,Tommy Glasses,Oh Yeah (Mark Lower Remix),-,30,10,,,,
63,up,Yello,Jingle Bells (Single Version),100,2,5,,,,
64,down,Fabio Vee & Dafnesia,My Wings,52,3,23,,,,
65,up,Scott Diaz & LOA,Memories,90,13,13,,,,
66,-,Mono,Life In Mono,-,1,37,,,,
67,-,Georges Chatelain & Getaroom,Mandrake,-,3,17,,,,
68,-,Pascal Junior,After All,-,6,15,,,,
69,-,Nicolas Jaar,El Bandido,-,26,8,,,,
70,-,Coppola,Kings & Queens (feat. 2STRANGE),-,8,19,,,,
71,down,Empire of the Sun,We Are the People,42,3,16,,,,
72,up,Mass Digital,Mawu,88,68,5,,,,
73,down,Waldeck,Memories,31,2,44,,,,
74,-,Otha,One of the Girls,-,74,1,,,,
75,-,NEVE,Free Yourself (Salt Tank Mix),-,55,4,,,,
76,up,Nohan,Four Walls (Lost Desert Remix),80,19,10,,,,
77,-,Paradis,Toi Et Moi,-,12,8,,,,
78,up,The Avener & Terry Callier,900 Miles (The Avener Rework),79,21,8,,,,
79,-,Maya Jane Coles,Sweet Luv,-,26,6,,,,
80,-,Mozaik,Yelna,-,53,2,,,,
81,-,Ruben Mandolini,Romantica,-,50,3,,,,
82,-,Variety Lab,I Can't Help Thinking About You,-,61,2,,,,
83,-,Cristoph,Voice of Silence (feat. Artche),-,37,12,,,,
84,down,Chaim,Love Rehab,66,14,15,,,,
85,-,Waldeck,Get up ... Carmen,-,11,18,,,,
86,-,HIGHLITE,Night Run,-,31,7,,,,
87,-,Bigasti,Fjords (feat. Eleonora) [Armen Miran Remix],-,27,6,,,,
88,-,Club des Belugas,Path of Nothing (feat. Helene Vogelsinger),-,47,3,,,,
89,-,Anne Schnell & Jojo Effect,I Shouldn't I Wouldn't,-,82,1,,,,
90,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,56,3,,,,
91,-,Hess Is More,Yes Boss (Radio Edit),-,4,3,,,,
92,-,Frenic,All in Perspective,-,3,20,,,,
93,up,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],94,8,11,,,,
94,down,Sugar & Martini,Love Is Gonna Kill Me,48,27,4,,,,
95,up,Costa Mee,Bittersweet Sadness (Pete Bellis & Tommy Remix),95,44,3,,,,
96,-,DFRA Feat Diamondancer,I Am House,-,64,2,,,,
97,-,Mike D' Jais,Catch the Moment,-,40,7,,,,
98,down,Madis,Cracow Sunset,87,87,2,,,,
99,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,57,1,,,,
100,-,Sante Cruze,Your Eyes (Video Edit),-,23,7,,,,
