Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Piano Boy,1,1,12,,,,
2,up,Kid Loco,Relaxin' With Cherry (Gak Sato Pre-Echo Mix),26,2,5,,,,
3,up,REYKO,Set You Free,3,1,23,,,,
4,up,Thievery Corporation,The Richest Man In Babylon,22,3,42,,,,
5,up,Flunk,Blue Monday,44,3,32,,,,
6,up,Duke Dumont,Ocean Drive,8,2,4,,,,
7,up,Bibio,Old Graffiti,17,4,15,,,,
8,up,Synapson,Going Back to My Roots (feat. Tessa B.),9,3,9,,,,
9,up,Prunk,Through the Walls (JT Donaldson Remix),50,6,8,,,,
10,down,Kasper Bjørke,Heaven (Nicolas Jaar Remix),4,4,8,,,,
11,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),86,10,26,,,,
12,up,Massive Attack,Unfinished Sympathy,28,1,34,,,,
13,up,Portishead,Glory Box,62,2,38,,,,
14,-,Mono,Life In Mono,-,1,32,,,,
15,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,1,31,,,,
16,up,Msayibo,You & I (feat. Namhla),73,9,20,,,,
17,-,Munky Fike,In the Sky,-,17,2,,,,
18,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),32,3,40,,,,
19,up,Rhye,Feel Your Weight (Poolside Remix),19,1,29,,,,
20,up,Nicolas Jaar,Mi Mujer,24,1,38,,,,
21,up,Poolside & Amo Amo,Around the Sun,58,1,30,,,,
22,-,Dublex Inc.,Tango Forte,-,7,33,,,,
23,down,Dennis Cruz & Ian Ludvig,Black Bird,20,7,28,,,,
24,-,Essáy,Archangel,-,18,10,,,,
25,up,White Town,Your Woman,57,2,40,,,,
26,down,Massive Attack,Safe from Harm,12,1,41,,,,
27,up,Nico Aviario,In Your Eyes,31,27,2,,,,
28,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,8,9,,,,
29,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,10,,,,
30,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],52,4,37,,,,
31,up,NTEIBINT & Stella,A State Nearby,40,11,7,,,,
32,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),56,2,42,,,,
33,down,Satin Jackets,Think About It,25,25,3,,,,
34,up,Maya Jane Coles,Piano Magic,36,15,4,,,,
35,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,27,1,,,,
36,-,Kermesse,Pantanal,-,36,1,,,,
37,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,20,,,,
38,-,Rocco Rodamaal,Working Hard (feat. Akram) [Enoo Napa Remix],-,38,1,,,,
39,up,Maxi Rozh,Trouble,90,27,3,,,,
40,up,Mike D' Jais,Catch the Moment,51,40,3,,,,
41,-,Delerium & Sarah McLachlan,Silence,-,6,13,,,,
42,down,Pascal Junior,After All,29,6,7,,,,
43,up,Jungle,Busy Earnin',72,4,28,,,,
44,down,Pretty Lights,Finally Moving,41,3,42,,,,
45,down,Satin Jackets,Hollywood,35,11,8,,,,
46,-,Scott Diaz & LOA,Memories,-,13,1,,,,
47,-,Greg Paulus,Nightime (Crazy P Remix),-,22,7,,,,
48,up,Nicolas Jaar,El Bandido,54,26,4,,,,
49,down,James Alexander Bright,Tigers Roar,6,6,2,,,,
50,-,Demarkus Lewis,Raw Dawgin',-,36,12,,,,
51,down,Parov Stelar,Matilda,16,7,31,,,,
52,-,Sasch BBC & Caspar,So True (Radio Version),-,33,4,,,,
53,down,Selofan,Poso Lipamai,47,5,3,,,,
54,-,Bayza,Blossom,-,33,9,,,,
55,down,Tricky,Hell Is Around the Corner,53,1,39,,,,
56,down,Phonat,Set Me Free (Extended Mix),18,18,5,,,,
57,-,Tommy Glasses,Oh Yeah (Mark Lower Remix),-,30,5,,,,
58,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),71,5,41,,,,
59,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,11,,,,
60,-,Rapossa,No Trumps. (Foxall Remix),-,32,2,,,,
61,-,Palov & Mishkin,Et de Clarinete,-,22,13,,,,
62,-,Groove Squared,Chemistry (Musumeci Remix),-,15,5,,,,
63,-,Johannes Heil,Gosple Fifteen,-,8,11,,,,
64,down,Parov Stelar,The Princess,14,3,37,,,,
65,-,Mika Olson,Drift Away (Alex Hook Edit),-,25,6,,,,
66,-,TV Girl,Blue Hair,-,66,1,,,,
67,down,Lastlings,I've Got You (Rinzen Remix),48,18,6,,,,
68,down,Tom Demac,Serenade,63,33,4,,,,
69,-,Argento,Destroyed (Agent Greg Destruction Mix),-,11,2,,,,
70,-,Kraak & Smaak,Sommeron (feat. imugi 이무기),-,42,1,,,,
71,-,Frenic,All in Perspective,-,3,15,,,,
72,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,11,,,,
73,down,2Shy,Nightfalls,68,33,5,,,,
74,down,David Guetta,Titanium (feat. Sia),5,5,3,,,,
75,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,16,,,,
76,-,Zuumeister,Human Music,-,76,1,,,,
77,down,Quiet Village,Can't Be Beat,39,6,34,,,,
78,-,Jungle,Happy Man,-,3,6,,,,
79,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,34,,,,
80,-,Misha Klein,Feel So Good (feat. Vika Grand) [No Hopes & Heart Saver Remix] [No Hopes & Heart Saver Remix],-,80,1,,,,
81,-,Fallnite,who they really are,-,16,1,,,,
82,down,Vibe Called,Cold Without U,60,50,8,,,,
83,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,9,,,,
84,-,Nikos Kaponis,Angelitos Negros,-,84,4,,,,
85,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),76,2,28,,,,
86,-,Fab Samperi,"Tranquilo Na Italia (feat. Dj Farrapo, Flora Matos & MC Papo Reto)",-,57,3,,,,
87,down,Parov Stelar,The Sun (feat. Graham Candy),33,2,38,,,,
88,-,Paolo Pellegrino,I Don't Wanna Know,-,10,22,,,,
89,-,Professor,Sabali,-,89,1,,,,
90,down,Hess Is More,Yes Boss (Balearic Bongo Dub),27,2,35,,,,
91,down,Tunnelvisions,Guava,55,7,13,,,,
92,down,Parov Stelar,Hurt,21,2,43,,,,
93,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,23,,,,
94,-,Dirtytwo,I Feel,-,94,1,,,,
95,-,R Plus & Dido,My Boy (Shadow Child Mix),-,3,13,,,,
96,up,David Vendetta vs Keith Thompson,Break 4 Love,97,32,3,,,,
97,-,Golden Features,No One (feat. Thelma Plum),-,97,1,,,,
98,-,Good Together,Work It Out,-,6,4,,,,
99,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,9,7,,,,
100,-,Minus 8,Bossanova Feelin',-,14,6,,,,
