Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,49,,,,
2,up,Alex Makemusic,Giants,6,2,2,,,,
3,up,Dance With Me,Dance With Me,5,3,3,,,,
4,-,Living Room,Ocean Drift,-,4,1,,,,
5,up,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],40,5,9,,,,
6,-,MG Bongo,My World,-,5,6,,,,
7,-,Lsd Project,Digital [T]Error (Lex Noxell Is Dead Remix),-,7,1,,,,
8,-,White Town,Your Woman,-,2,101,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,54,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,82,,,,
11,up,Stereo Nova,New Life 705 (Maxi Single Version),96,3,67,,,,
12,up,Helena Paparizou,Porta Gia Ton Ourano,15,2,79,,,,
13,up,Sarah Vaughan,Fever (Adam Freeland Remix),53,8,9,,,,
14,up,Guy Mantzur & Tamir Regev,Moongazer,45,14,2,,,,
15,-,Lana Tele,Ibiza Calling,-,1,2,,,,
16,-,Guy Gerber,What to Do (&Me Remix),-,4,34,,,,
17,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),30,2,127,,,,
18,up,Portishead,Glory Box,22,2,122,,,,
19,up,Parov Stelar,The Sun (feat. Graham Candy),47,2,98,,,,
20,down,Parov Stelar,The Princess,18,3,115,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),64,1,99,,,,
22,-,Glow,Time's Up,-,22,5,,,,
23,up,Dublex Inc.,Tocame,54,3,18,,,,
24,up,Pretty Lights,Finally Moving,31,3,129,,,,
25,-,Sam Shure,Louna,-,25,7,,,,
26,-,FLIP-DA-FUNK,Real Love,-,13,2,,,,
27,up,Thievery Corporation,The Richest Man In Babylon,72,3,127,,,,
28,down,Lefteris Samson,Coming Through (feat. Maria Karetsou),9,1,8,,,,
29,down,Massive Attack,Unfinished Sympathy,27,1,121,,,,
30,down,WhoMadeWho,Silence & Secrets (Black Coffee Remix),25,11,3,,,,
31,up,Satin Jackets,You Make Me Feel Good,52,24,14,,,,
32,-,DJ Chargers,Lion,-,32,1,,,,
33,down,Kaskade & Lipless,Llove V3,2,2,12,,,,
34,up,Dubdogz & Jord,Everybody Wants to Party,42,7,53,,,,
35,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),36,3,125,,,,
36,down,Codige Ego,Another Day in Paradise (Phil Collins),24,8,49,,,,
37,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,102,,,,
38,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,23,,,,
39,down,Boogie Belgique,Forever and Ever,20,7,25,,,,
40,-,Parov Stelar,Keep This Fire Burning,-,2,1,,,,
41,-,Kid Loco,Relaxin' With Cherry,-,2,113,,,,
42,up,Waldeck,Memories,55,2,105,,,,
43,-,Rokia Traoré,Kamoun Ke (Sylow Remix),-,29,10,,,,
44,-,Röyksopp,Sordid Affair,-,32,15,,,,
45,-,Makrill,The XX Intro (Remix),-,8,25,,,,
46,-,David Vendetta vs Keith Thompson,Break 4 Love,-,32,9,,,,
47,up,Cayetano,The Secret,92,6,78,,,,
48,up,Bengoa,Touch Base,98,25,2,,,,
49,down,Delerium,Silence (feat. Sarah McLachlan),35,15,19,,,,
50,down,Hess Is More,Yes Boss,48,7,34,,,,
51,-,Nando Fortunato,Stay with Me,-,47,3,,,,
52,up,Costa Mee,Ride the Storm,82,18,2,,,,
53,up,Parov Stelar,Piano Boy,58,1,94,,,,
54,-,Kasper Bjørke,Heaven,-,27,6,,,,
55,down,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],43,37,6,,,,
56,-,Vion Konger & Nexeri,Now You're Gone,-,56,2,,,,
57,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),65,3,33,,,,
58,-,Niconé,Querido (feat. Sascha Braemer & Yvy),-,53,3,,,,
59,-,Alibi & Disaszt,Double Trouble,-,3,1,,,,
60,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",56,18,9,,,,
61,down,Cyanna,Shine,29,9,29,,,,
62,-,Be Svendsen,Drop the Gun (Extended Mix),-,25,11,,,,
63,-,GusGus,Over,-,3,55,,,,
64,up,"The Djoon Experience, Kenny Bobien & Animal House",Old Landmark (Animal House Main Mix),78,14,3,,,,
65,down,Flunk,Blue Monday,14,3,105,,,,
66,down,Mustafa Ismaeel & Hoomance,Darkest Love,51,27,4,,,,
67,-,The Groovers,Where You Belong,-,54,1,,,,
68,-,Tom Demac,Serenade,-,33,14,,,,
69,-,HIGHLITE,Night Run,-,31,21,,,,
70,-,Nico Aviario,In Your Eyes (Mike Drozdov & VetLove Remix),-,48,1,,,,
71,-,Monoplay,Trust Me,-,62,1,,,,
72,-,Set Mo,Nightmares (feat. Scott Quinn),-,30,4,,,,
73,-,Oliver Koletzki,Up in the Air (feat. Fran),-,73,1,,,,
74,up,Satin Jackets,Little Airplanes,84,5,41,,,,
75,-,Liva K & Jordy,Is That All There Is,-,8,1,,,,
76,-,Pascal Junior,After All,-,6,17,,,,
77,-,Weval,The Most (David Douglas Remix),-,77,1,,,,
78,-,UNDERHER & Anaphase,Everything Goes (Monkey Safari Remix),-,27,11,,,,
79,up,DJ Meme,I Can't Get You (Out of My Mind) [Seamus Haji Extended Remix],93,23,3,,,,
80,-,Da Le (Havana) & Julito Padron,Waking Rivers,-,34,6,,,,
81,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,73,,,,
82,-,Massive Attack,Safe from Harm,-,1,121,,,,
83,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,12,6,,,,
84,-,Manqo,Breaking Hearts Feat. Amos (Black Coffee Remix),-,58,2,,,,
85,-,Faze Action,Moving Cities (Album Version),-,22,2,,,,
86,down,Qodës,Una Favela,7,1,6,,,,
87,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),67,10,38,,,,
88,-,Club des Belugas,A Men's Scene,-,13,21,,,,
89,-,Brenda Boykin,All the Time in the World,-,18,19,,,,
90,-,SCSI-9,Nostalgia,-,10,3,,,,
91,down,Nicolas Jaar,Mi Mujer,33,1,120,,,,
92,-,Balanço,Cuori Solitari,-,14,21,,,,
93,up,Argy,Tataki,94,39,9,,,,
94,-,Brian Eno,Signals,-,25,16,,,,
95,-,Made By Pete & Savage & SHē,Walls of Zion,-,88,3,,,,
96,-,NU,Man O To,-,4,36,,,,
97,-,Bent,Friends,-,5,48,,,,
98,-,Honeyroot,Nobody Loves You (The Way I Do),-,64,2,,,,
99,-,Nickodemus & Osiris feat. Petra Phillipson,Why Can't We Live Together,-,99,1,,,,
100,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,39,8,,,,
