Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Glitch Mob,We Can Make the World Stop,1,1,4,,,,
2,-,Ace Marino,Communication,-,2,1,,,,
3,up,Parov Stelar,Piano Boy,7,1,22,,,,
4,up,Helena Paparizou,Porta Gia Ton Ourano,4,2,6,,,,
5,up,Pretty Lights,Finally Moving,15,3,52,,,,
6,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),32,2,52,,,,
7,down,Duke Dumont,Ocean Drive,5,2,14,,,,
8,up,Kid Loco,Relaxin' With Cherry,20,2,50,,,,
9,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),17,3,50,,,,
10,up,Massive Attack,Unfinished Sympathy,16,1,44,,,,
11,down,Massive Attack,Safe from Harm,8,1,51,,,,
12,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),21,5,51,,,,
13,up,Thievery Corporation,The Richest Man In Babylon,14,3,52,,,,
14,up,Portishead,Glory Box,27,2,47,,,,
15,down,El Sawareekh,Laa,9,8,13,,,,
16,down,Clan Greco,Free Bossa,13,10,3,,,,
17,down,Nicolas Jaar,Mi Mujer,6,1,47,,,,
18,up,Rhye,Feel Your Weight (Poolside Remix),19,1,37,,,,
19,down,Parov Stelar,The Sun (feat. Graham Candy),11,2,48,,,,
20,-,Parov Stelar,The Princess,-,3,43,,,,
21,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),43,8,31,,,,
22,up,Orchestral Manoeuvres In the Dark,Electricity,65,1,41,,,,
23,-,Bonobo,We Could Forever,-,1,2,,,,
24,-,Costa Mee,Deep Inside My Mind (feat. Pete Bellis & Tommy) [Pete Bellis & Tommy Remix],-,21,3,,,,
25,down,Fabio Vee & Dafnesia,My Wings,24,3,20,,,,
26,up,Flunk,Blue Monday,76,3,41,,,,
27,down,Duke Dumont,Ocean Drive (Extended Mix),23,1,29,,,,
28,down,Tricky,Hell Is Around the Corner,10,1,49,,,,
29,-,Jungle,Busy Earnin',-,4,35,,,,
30,-,Nikko Sunset,One Night in Istanbul,-,30,4,,,,
31,-,Dublex Inc.,Tango Forte,-,7,39,,,,
32,up,Daniel Bortz,Holding You,63,32,3,,,,
33,up,Mono,Life In Mono,47,1,35,,,,
34,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,34,4,,,,
35,-,Hess Is More,Yes Boss (Balearic Bongo Dub),-,2,44,,,,
36,up,Prunk,Through the Walls (JT Donaldson Remix),64,6,14,,,,
37,down,Scott Diaz & LOA,Memories,34,13,10,,,,
38,up,James Meid,Some Kind of Special (feat. Ida flo) [Extended Mix],74,38,5,,,,
39,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],53,4,46,,,,
40,-,Moe Turk & Johny Luv,Promises,-,40,1,,,,
41,up,Quiet Village,Can't Be Beat,45,6,40,,,,
42,-,Kylie Minogue,Spinning Around,-,7,5,,,,
43,-,Modegroove,Margarita,-,18,6,,,,
44,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],38,22,6,,,,
45,down,Dj Judi,Geisha (Mad Morello Remix),25,25,6,,,,
46,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),54,1,40,,,,
47,down,Waldeck,Memories,18,2,41,,,,
48,-,Sugar & Martini,Love Is Gonna Kill Me,-,27,2,,,,
49,-,Nicolas Jaar,El Bandido,-,26,7,,,,
50,up,Parov Stelar,Hurt,69,2,51,,,,
51,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,21,5,,,,
52,down,Radio Citizen,Thema,26,1,14,,,,
53,-,Worakls,Red Dressed (feat. Eivør),-,22,3,,,,
54,down,Groove Armada,Don't Give Up,31,24,3,,,,
55,down,White Town,Your Woman,35,2,49,,,,
56,up,Munky Fike,In the Sky,99,17,9,,,,
57,down,Monolink,Otherside (Club Mix),28,21,5,,,,
58,-,The 5th Galaxy Orchestra,With My Baby,-,27,9,,,,
59,-,Slow Train,In the Black of the Night,-,59,2,,,,
60,down,Jimmy Svensson,Artificially Human,41,41,2,,,,
61,-,Skveezy,Give Me Self,-,22,8,,,,
62,-,Thylacine,Satie I,-,37,3,,,,
63,down,Orbital,"The Box, Pt. 2",33,5,8,,,,
64,down,Parov Stelar,Matilda,29,7,37,,,,
65,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,5,,,,
66,up,Delerium & Sarah McLachlan,Silence,79,6,15,,,,
67,-,Federico Aubele,Somewhere Else (feat. Melody Gardot),-,67,1,,,,
68,-,Mass Digital,Mawu,-,68,2,,,,
69,-,Maxi Rozh,Trouble,-,27,7,,,,
70,-,Röyksopp,I Had This Thing (Sebastien Remix),-,70,1,,,,
71,-,NTEIBINT,Love Is Everywhere (feat. Matina Sous Peau) [Satin Jackets Remix],-,14,2,,,,
72,-,Mike D' Jais,Catch the Moment,-,40,6,,,,
73,up,Savages,You're My Chocolate,97,9,5,,,,
74,-,Groove Armada,Edge of the Horizon (feat. She Keeps Bees),-,48,3,,,,
75,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,7,,,,
76,up,Jonas Rathsman,Complex (feat. Josef Salvat ) [Serge Devant Remix],83,28,9,,,,
77,-,Kid Vibe,Feel Good (feat. Fara),-,61,3,,,,
78,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],52,5,41,,,,
79,-,Moby,Extreme Ways (Live),-,79,1,,,,
80,-,Stephan M & Laurent Simeca,Easy Lover,-,25,6,,,,
81,-,Blue States,Your Girl (Mixed),-,81,1,,,,
82,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,13,,,,
83,-,Static Shore,Friend,-,70,1,,,,
84,-,Tommy Glasses,Oh Yeah (Mark Lower Remix),-,30,8,,,,
85,-,Maya Jane Coles,Sweet Luv,-,26,5,,,,
86,-,Alex Dimou,This Time (feat. Black Soda),-,14,7,,,,
87,down,Cayetano,The Secret,62,6,28,,,,
88,-,Poolside & Amo Amo,Around the Sun,-,1,33,,,,
89,-,Kasper Bjørke,Heaven,-,27,1,,,,
90,up,Coppola,Kings & Queens (feat. 2STRANGE),91,8,17,,,,
91,-,Darmony,That Colored Taste,-,57,1,,,,
92,-,Ela Minus,dominique,-,67,1,,,,
93,-,Max Berlin,Elle & Moi,-,20,10,,,,
94,down,Club des Belugas,Please Don't Tease (feat. Anna.Luca),37,37,2,,,,
95,-,Parov Stelar,Beauty Mark (feat. Anduze),-,86,2,,,,
96,-,Sly5thAve,The Edge (feat. Quantic) [Swarvy Remix],-,96,1,,,,
97,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,29,,,,
98,down,Rapossa,Oriental Tales,80,32,4,,,,
99,-,Keep Shelly In Athens,Believe,-,99,1,,,,
100,-,Guts,All or Nothing (feat. Tanya Morgan & Lorine Chia),-,70,3,,,,
