Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,24,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,31,,,,
3,-,Soundroll,Back to the Funky Future,-,2,9,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,57,,,,
5,down,Helena Paparizou,Porta Gia Ton Ourano,3,2,57,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),34,1,76,,,,
7,-,Monsieur Minimal,Gaidadelic (Antonis Kanakis Remix),-,7,8,,,,
8,down,Shouse,Love Tonight (Mike Simonetti Remix),6,2,15,,,,
9,up,Massive Attack,Safe from Harm,23,1,103,,,,
10,up,Pretty Lights,Finally Moving,15,3,104,,,,
11,up,Waldeck,Memories,25,2,85,,,,
12,-,Emanuel Kallins & Chieli Minucci,Willie Whistle,-,10,1,,,,
13,-,Dublex Inc.,Tocame,-,3,1,,,,
14,up,Cayetano,The Secret,68,6,56,,,,
15,up,Waldeck,Get up ... Carmen,95,11,35,,,,
16,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),53,10,22,,,,
17,down,Massive Attack,Unfinished Sympathy,7,1,96,,,,
18,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),8,3,102,,,,
19,down,Polo & Pan,Ani Kuni,10,10,14,,,,
20,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,20,1,,,,
21,up,Stereo Nova,New Life 705 (Maxi Single Version),45,3,42,,,,
22,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),26,5,6,,,,
23,-,Causeway,Crazy For You,-,23,1,,,,
24,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,30,,,,
25,up,Hess Is More,Yes Boss (Kenneth Bager Vs. Hess Balearic Bongo Dub) (Bonus Track),76,12,7,,,,
26,-,J-Walk,Aimons Toujours,-,5,4,,,,
27,up,Sworr.,Tryin,83,17,3,,,,
28,up,Thievery Corporation,The Richest Man In Babylon,61,3,102,,,,
29,down,Orchestral Manoeuvres In the Dark,Electricity,12,1,86,,,,
30,-,Rampa & WhoMadeWho,Tell Me Are We,-,30,2,,,,
31,up,Delerium & Sarah McLachlan,Silence,33,6,43,,,,
32,up,Quiet Village,Can't Be Beat,43,6,70,,,,
33,-,Hior Chronik,Beyond Words,-,33,3,,,,
34,-,Kylie Minogue,Spinning Around,-,7,37,,,,
35,-,BLOW,It's All a Lie,-,35,1,,,,
36,up,Monolink,Take Me Home (Purple Disco Machine Remix),65,15,17,,,,
37,down,Dubdogz & Jord,Everybody Wants to Party,22,7,32,,,,
38,-,Massive Attack,Teardrop,-,8,2,,,,
39,-,Fred again..,Hannah (The Sun),-,21,1,,,,
40,up,Bonobo,Rosewood,59,11,4,,,,
41,up,Essáy,Archangel,73,18,17,,,,
42,-,Massive Attack,Unfinished Sympathy,-,1,20,,,,
43,-,Raindancer,Catch Me When I Fall,-,20,1,,,,
44,-,GHEIST,We Are Not Alone,-,23,8,,,,
45,-,SILENT POETS,Moment Scale (Thom. Vocal Mix) [feat. Thom],-,45,1,,,,
46,-,Buscemi,Luna Misteriosa (feat. Luigi Catalano),-,10,2,,,,
47,down,Parov Stelar,The Princess,24,3,92,,,,
48,down,Portishead,Glory Box,14,2,97,,,,
49,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,11,25,,,,
50,-,Satin Jackets,Little Airplanes,-,5,36,,,,
51,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,16,,,,
52,-,Kevin Yost,Love Not Love,-,44,9,,,,
53,-,Thylacine,Purmamarca,-,12,1,,,,
54,-,Kleerup,Break Down the Wall (feat. Yuna) [Enengis remix],-,54,1,,,,
55,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),-,26,2,,,,
56,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),84,5,88,,,,
57,up,R.T.A.,Unconditional Love (feat. Katerina),85,37,12,,,,
58,-,Mono,Life In Mono,-,1,69,,,,
59,-,Kevin Yost & Peter Funk,Return to the Deep,-,17,13,,,,
60,-,Parov Stelar & Max the Sax,Wake Up Sister,-,13,38,,,,
61,-,Miele,Night Rhythm,-,13,6,,,,
62,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),42,2,103,,,,
63,down,Dublex Inc.,Tango Forte,40,7,54,,,,
64,-,MoBlack & M. Caporale,"Kiss We, Pt. 1 (feat. Kamau Abayomi)",-,36,16,,,,
65,-,Delerium,Silence (feat. Sarah McLachlan),-,15,15,,,,
66,down,White Town,Your Woman,9,2,85,,,,
67,-,Lana Tele,Portishead Roads,-,55,1,,,,
68,-,Jesse Maas,Reach,-,68,1,,,,
69,-,Peaches,F**k the Pain Away,-,5,1,,,,
70,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,11,,,,
71,-,Roni Iron,Eshli Yeshli,-,71,1,,,,
72,-,Rekardo Rivalo,Beach Guitar,-,4,12,,,,
73,-,Phonique & Rebecca,Feel What You Want,-,7,14,,,,
74,down,Portishead,Sour Times,39,23,3,,,,
75,-,Rise Ashen,Second Wind (Mixed),-,46,3,,,,
76,-,Minus 8 & Billie,Snowblind (The Amalgamation Of Soundz Out Of Mind Remix),-,18,1,,,,
77,down,Boogie Belgique,Forever and Ever,60,7,8,,,,
78,-,Bicep,Opal (Four Tet Remix),-,6,6,,,,
79,-,D. Batistatos,What a Strange World,-,36,1,,,,
80,up,Nyaruach,Gatluak (Nandu Remix),98,10,8,,,,
81,-,Paradis,Toi Et Moi,-,12,12,,,,
82,-,Adam F,Circles,-,30,3,,,,
83,-,Llewellyn,San Junipero,-,79,1,,,,
84,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,32,11,,,,
85,-,Hot Toddy,Down To Love (Original Mix),-,1,18,,,,
86,-,Prunk,Through the Walls (JT Donaldson Remix),-,6,35,,,,
87,-,Chromatics,Famous Monsters,-,50,2,,,,
88,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,5,76,,,,
89,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,84,,,,
90,down,Artful Dodger & Romina Johnson,Movin' Too Fast,27,24,3,,,,
91,-,Niconé & Aracil,Moments (feat. Odara Sol),-,9,11,,,,
92,down,Parov Stelar,Piano Boy,86,1,73,,,,
93,down,Hess Is More,Yes Boss,41,7,13,,,,
94,down,Parov Stelar,Hurt,62,2,89,,,,
95,-,Hooved,100.000 Faces (Lopazz Remix),-,86,1,,,,
96,-,Pional,A New Dawn,-,79,2,,,,
97,-,Nohan,Four Walls (Lost Desert Remix),-,19,30,,,,
98,-,7he Myriads,Megapolis,-,15,4,,,,
99,-,Tiefschwarz,Corporate Butcher (feat. Mama) [Solomun Remix],-,36,6,,,,
100,-,Lexer,Till Dawn (feat. Audrey Janssens),-,35,13,,,,
