Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),1,1,5,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,37,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,11,,,,
4,up,Nicolas Jaar,Mi Mujer,55,1,79,,,,
5,up,Chromatics,Shadow,54,5,10,,,,
6,down,Duke Dumont,Ocean Drive,4,2,46,,,,
7,-,Dario D'Attis,Memories,-,7,12,,,,
8,down,Parov Stelar,Piano Boy,5,1,54,,,,
9,-,Raquel Violin,Moi Lolita,-,9,1,,,,
10,up,Helena Paparizou,Porta Gia Ton Ourano,11,2,37,,,,
11,up,Massive Attack,Safe from Harm,52,1,83,,,,
12,-,Paradis,Toi Et Moi,-,12,11,,,,
13,up,Brooklyn Baby,Jazz Please,29,11,9,,,,
14,up,Mono,Life In Mono,92,1,57,,,,
15,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,77,,,,
16,up,Satin Jackets,Little Airplanes,16,5,24,,,,
17,-,Chris Klopfer,Ashamed (Raquet & Stetter Edit),-,17,4,,,,
18,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,54,,,,
19,down,The Glitch Mob,We Can Make the World Stop,6,1,25,,,,
20,down,Massive Attack,Unfinished Sympathy,12,1,76,,,,
21,up,Kid Loco,Relaxin' With Cherry,24,2,82,,,,
22,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,32,,,,
23,down,Pretty Lights,Finally Moving,8,3,84,,,,
24,up,Delerium & Sarah McLachlan,Silence,73,6,28,,,,
25,up,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),77,25,16,,,,
26,-,Billie Holiday,Speak Low (Bent Remix),-,26,2,,,,
27,-,Apollo 440,Lost In Space (Theme) [Instrumental Version],-,6,2,,,,
28,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),28,3,82,,,,
29,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,7,,,,
30,down,Dubdogz & Jord,Everybody Wants to Party,20,7,12,,,,
31,up,Portishead,Glory Box,40,2,79,,,,
32,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,32,2,,,,
33,down,Thievery Corporation,The Richest Man In Babylon,31,3,84,,,,
34,up,Bent,Friends,36,5,14,,,,
35,-,Blank & Jones,Survivor (Satin Jackets Remix) [with Mike Francis],-,35,2,,,,
36,-,Georges Chatelain & Getaroom,Mandrake,-,3,25,,,,
37,up,GusGus,Over,98,3,32,,,,
38,-,Kerala Dust,Phoebe,-,5,4,,,,
39,down,Duke Dumont,Ocean Drive (Extended Mix),17,1,57,,,,
40,-,Bicep,Glue,-,5,9,,,,
41,-,Munky Fike,In the Sky,-,17,10,,,,
42,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),13,7,11,,,,
43,up,Mind Against,Walking Away,72,11,12,,,,
44,-,WhoMadeWho,Heads Above,-,37,15,,,,
45,up,Makrill,The XX Intro (Remix),68,8,17,,,,
46,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),70,46,3,,,,
47,-,R.T.A.,Unconditional Love (feat. Katerina),-,37,5,,,,
48,-,Greg Paulus,Nightime (Crazy P Remix),-,22,12,,,,
49,up,Jimpster,Lightshine (Mixed),57,48,5,,,,
50,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),21,2,83,,,,
51,up,Cayetano,The Secret,76,6,46,,,,
52,down,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),35,9,10,,,,
53,-,Worakls,Salzburg,-,4,7,,,,
54,-,Good Together,Work It Out,-,6,7,,,,
55,-,Parov Stelar,The Princess,-,3,74,,,,
56,down,Orchestral Manoeuvres In the Dark,Electricity,37,1,66,,,,
57,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],94,57,6,,,,
58,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,13,2,,,,
59,-,Waldeck,Memories,-,2,65,,,,
60,up,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),90,16,20,,,,
61,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,18,,,,
62,-,Alex Dimou,This Time (feat. Black Soda),-,14,10,,,,
63,-,Cristoph,Feel,-,63,1,,,,
64,-,2Shy,Nightfalls,-,33,15,,,,
65,down,Waldeck,Rough Landing (feat. Patrizia Ferrara),64,4,13,,,,
66,-,Status Quo,She Don't Fool Me,-,6,1,,,,
67,-,Moon Rocket,Strategy,-,67,3,,,,
68,down,Ron Carroll,Brighter Day (Chris Count Lost in Ibiza Remix),56,25,2,,,,
69,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,79,,,,
70,-,Sunset Blvd.,Train Comin',-,19,3,,,,
71,up,The Chemical Brothers,Got to Keep On,80,9,8,,,,
72,-,Lizwi & DeMajor,Traveller (Instrumental Remix),-,57,3,,,,
73,down,Niconé & Aracil,Moments (feat. Odara Sol),9,9,2,,,,
74,-,Hess Is More,Yes Boss,-,7,3,,,,
75,-,T99,Anasthasia (Out of History Mix),-,75,1,,,,
76,-,Vincenzo & Language,Merry Go Round,-,76,1,,,,
77,-,Mees Dierdorp,Touchee Melodee (Feat. Lucebert),-,67,2,,,,
78,-,MoBlack & M. Caporale,"Kiss We, Pt. 1 (feat. Kamau Abayomi)",-,36,11,,,,
79,-,The Prodigy,Out of Space (Audio Bullys Remix),-,32,1,,,,
80,-,Hot Toddy,I Need Love,-,80,1,,,,
81,down,Flunk,Blue Monday,49,3,67,,,,
82,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,33,,,,
83,-,Vibe Called,Cold Without U,-,50,11,,,,
84,down,El Sawareekh,Laa,14,8,36,,,,
85,down,Luminous,Sea Bird,53,4,9,,,,
86,-,Jayda G,Both of Us,-,27,7,,,,
87,up,Nohan,Four Walls (Lost Desert Remix),91,19,23,,,,
88,-,Tuccillo & Kiko Navarro,Lovery (feat. Amor) [Slow Cuban Vibe],-,88,1,,,,
89,up,Coppola,Kings & Queens (feat. 2STRANGE),89,8,34,,,,
90,-,Rosario Galati & Yves Murasca,Kalura (Edit),-,57,8,,,,
91,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),10,10,6,,,,
92,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],44,5,65,,,,
93,down,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],46,28,10,,,,
94,down,Kylie Minogue,Spinning Around,75,7,25,,,,
95,-,UNDERHER & Anaphase,Everything Goes (Monkey Safari Remix),-,27,1,,,,
96,-,Budakid,Silent Summer,-,96,1,,,,
97,-,fernando lagreca,Maybe I Haven't Done Enough,-,97,1,,,,
98,-,Satin Jackets,Coast to Coast (feat. NTEIBINT),-,58,6,,,,
99,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),45,11,14,,,,
100,down,Sugar & Martini,Love Is Gonna Kill Me,30,27,16,,,,
