Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gramatik,Balkan Express,-,1,1,,,,
2,-,Newcleus,Auto Man,-,2,1,,,,
3,-,Thievery Corporation,Warning Shots (feat. Sleepy Wonder & Gunjan),-,2,3,,,,
4,-,Parov Stelar,Piano Boy,-,1,6,,,,
5,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],19,5,18,,,,
6,down,Massive Attack,Safe from Harm,5,1,35,,,,
7,-,Kasper Bjørke,Heaven (Nicolas Jaar Remix),-,4,2,,,,
8,up,Coppola,Kings & Queens (feat. 2STRANGE),38,8,6,,,,
9,down,Synapson,Going Back to My Roots (feat. Tessa B.),3,3,3,,,,
10,up,Pretty Lights,Finally Moving,16,3,36,,,,
11,up,Parov Stelar,The Sun (feat. Graham Candy),15,2,33,,,,
12,-,Maribou State,Turnmills (Edit),-,8,5,,,,
13,up,Tricky,Hell Is Around the Corner,48,1,33,,,,
14,up,Thievery Corporation,The Richest Man In Babylon,20,3,36,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),8,1,15,,,,
16,up,Prunk,Through the Walls (JT Donaldson Remix),94,6,2,,,,
17,down,Massive Attack,Unfinished Sympathy,4,1,28,,,,
18,up,Kid Loco,Relaxin' With Cherry,68,2,36,,,,
19,down,Parov Stelar,Hurt,18,2,37,,,,
20,-,Tenderlonious,Song for My Father (Mixed),-,20,1,,,,
21,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),10,2,36,,,,
22,-,Parov Stelar,The Phantom,-,6,4,,,,
23,-,Thievery Corporation,The Numbers Game (feat. Chuck Brown),-,8,1,,,,
24,-,NTEIBINT & Stella,A State Nearby,-,11,1,,,,
25,-,The Avener,To Let Myself Go (feat. Ane Brun),-,17,9,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,1,25,,,,
27,-,The Chemical Brothers,Galvanize,-,2,2,,,,
28,up,Dole & Kom,Where's the Love feat. Kijana (Radio Version),33,19,3,,,,
29,down,Portishead,Glory Box,7,2,33,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],45,5,29,,,,
31,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],13,4,32,,,,
32,down,Dublex Inc.,Tango Forte,31,7,31,,,,
33,-,Kylie Minogue,Spinning Around,-,7,4,,,,
34,up,REYKO,Set You Free,65,1,17,,,,
35,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),14,5,35,,,,
36,up,Demarkus Lewis,Raw Dawgin',82,36,8,,,,
37,up,Cayetano,The Secret,47,6,19,,,,
38,-,Hot Toddy,Down To Love (Original Mix),-,1,12,,,,
39,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),6,3,34,,,,
40,down,Hess Is More,Yes Boss (Balearic Bongo Dub),2,2,29,,,,
41,down,Poolside & Amo Amo,Around the Sun,11,1,24,,,,
42,-,Quiet Village,Can't Be Beat,-,6,29,,,,
43,-,Bon Entendeur,Monaco,-,4,9,,,,
44,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,10,20,,,,
45,down,Rhye,Feel Your Weight (Poolside Remix),9,1,23,,,,
46,-,Ben Böhmer,After Earth (Extended Mix),-,46,1,,,,
47,down,Flunk,Blue Monday,35,3,26,,,,
48,up,El Sawareekh,Laa,61,8,4,,,,
49,up,Fly & Sasha Fashion,Summer Days,71,32,4,,,,
50,-,Rapossa,Oriental Tales (Hot Oasis Remix),-,34,1,,,,
51,-,Klaxons,Golden Skans,-,30,1,,,,
52,-,Pascal Junior,After All,-,6,1,,,,
53,down,Waldeck,Memories,29,2,27,,,,
54,-,U Know,Saves My Soul (Extended Mix),-,20,1,,,,
55,-,Empire of the Sun,We Are the People,-,3,9,,,,
56,-,Eddoh,Era of Consciousness (Tuff City Kids Remix),-,35,5,,,,
57,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,8,7,,,,
58,-,Dorian Craft,Solara,-,4,1,,,,
59,down,Parov Stelar,Matilda,46,7,27,,,,
60,-,DJ Aiblo,Pudding Pie,-,33,1,,,,
61,-,Zola Blood,Two Hearts,-,31,1,,,,
62,down,Kid Loco,Relaxin' With Cherry (Gak Sato Pre-Echo Mix),26,2,3,,,,
63,-,Jaxx Inc.,Magic Soul,-,37,1,,,,
64,-,Sven van Hees,What Do You See?,-,64,1,,,,
65,-,ARTBAT,Tabu,-,6,12,,,,
66,-,James Meid,Some Kind of Special (feat. Ida flo) [Extended Mix],-,38,1,,,,
67,down,Satin Jackets,Hollywood,52,11,3,,,,
68,-,Archive,Bullets,-,12,1,,,,
69,-,Blue States,Season Song,-,3,12,,,,
70,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,25,1,,,,
71,-,Anthony El Mejor,Stand By Me,-,30,1,,,,
72,-,Chromatics,You're No Good,-,11,27,,,,
73,-,Bonobo,Ibrik (Mixed),-,11,3,,,,
74,-,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),-,74,2,,,,
75,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,75,1,,,,
76,-,Emmanuel Jal & Abdul Gadir Salim,Baai (Riot Stereo & Suraj Remix),-,63,1,,,,
77,down,Paolo Pellegrino,I Don't Wanna Know,28,10,18,,,,
78,-,Charles Schillings,Come On Over,-,13,10,,,,
79,-,NU,Man O To,-,4,1,,,,
80,-,Two People,A Taste,-,52,1,,,,
81,-,NTEIBINT,Back to the Roots of Love (feat. Matina Sous Peau),-,9,4,,,,
82,-,Dole & Kom,Eating Me feat. Kijana (Radio Version),-,41,3,,,,
83,-,Adam Nova,Free (Danny Cruz Nu Disco Mix),-,83,1,,,,
84,down,Sasch BBC & Caspar,So True (Radio Version),37,33,2,,,,
85,down,Nicolas Jaar,Mi Mujer,39,1,32,,,,
86,-,Rodrigo Gallardo,Arriba de Esa Gran Roca,-,86,2,,,,
87,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,31,5,87,2020-06-07,87,2020-06-07
88,down,Fabio Vee & Dafnesia,My Wings,70,3,8,,,,
89,-,Vigiland,In My Soul,-,36,2,,,,
90,down,"Adriatique, Marino Canal & Delhia de France",Home,57,4,4,,,,
91,-,The Pendletons,Keep It Working (feat. Gizelle Smith) [Jacques Renault Remix],-,68,1,,,,
92,-,Rainy Payne,Unspoken (Osunlade Mix),-,42,4,,,,
93,-,David Vendetta vs Keith Thompson,Break 4 Love,-,32,1,,,,
94,-,Jojo Effect,Gimme a Soulbeat,-,60,2,,,,
95,-,Maur,Back In the 90's (Themba Remix),-,19,1,,,,
96,-,Tommy Glasses,Oh Yeah (Mark Lower Remix),-,30,1,,,,
97,-,Emmanuel Jal,Kuar (FNX Omar Remix),-,57,1,,,,
98,down,Mono,Life In Mono,40,1,28,,,,
99,down,Orchestral Manoeuvres In the Dark,Electricity,51,1,28,,,,
100,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,5,,,,
