Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,4,1,238,,,,
2,up,WILLOW,empathogen,2,2,4,,,,
3,down,Laufey,Bewitched,1,1,44,,,,
4,up,Nina Simone,I Put a Spell On You,9,4,105,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),6,2,28,87,2019-10-13,20,2019-10-20
6,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),10,1,238,,,,
7,up,John Coltrane,A Love Supreme,11,3,143,,,,
8,down,Kamasi Washington,Fearless Movement,7,2,8,,,,
9,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,3,3,2,,,,
10,down,브래드 멜다우,After Bach II,5,5,3,,,,
11,up,Chet Baker,Chet Baker Sings,32,3,146,,,,
12,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",26,2,7,,,,
13,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,13,1,,,,
14,up,The Jazz Collective,Breakfast Jazz,21,13,10,,,,
15,up,Jasmine Myra,Rising,19,15,4,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,4,160,,,,
17,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,12,4,43,,,,
18,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,18,1,,,,
19,-,Cafe lounge Jazz,Lively Bossa Background Music in a Stylish Cafe,-,19,1,,,,
20,down,Kenny G,Kenny G: Greatest Hits,17,2,138,,,,
21,down,Cafe Music BGM Channel,Relaxing Jazz,13,7,34,,,,
22,-,Joe Sample & Nils Landgren,Creole Love Call,-,22,2,,,,
23,-,Jamie Lancaster,Joyride,-,23,2,,,,
24,-,Brook Benton,Top 75 Classics - The Very Best of Brook Benton,-,4,18,,,,
25,-,John Coltrane Quartet,Crescent,-,25,7,,,,
26,-,Vega Trails,Tremors in the Static,-,26,4,,,,
27,-,Matthew Halsall,Salute to the Sun,-,13,28,,,,
28,up,Miles Davis,Sketches of Spain,49,3,110,,,,
29,down,The Dave Brubeck Quartet,Time Out,28,3,92,,,,
30,-,Julian Lage,Speak To Me,-,5,11,,,,
31,down,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),8,8,8,,,,
32,up,Gabin,Gabin,68,32,2,,,,
33,-,Restaurant Background Music Academy,"Cafe La Bossa: Flamenco Restaurant Lounge, Dance Spanish Music, Latin Rhythms, Cafe Music",-,33,1,,,,
34,-,Dana Masters,Real Good Mood,-,10,3,,,,
35,down,Matthew Halsall,An Ever Changing View,30,3,35,,,,
36,-,Smooth Jazz All Stars,Soul Jazz Café,-,7,13,,,,
37,down,Bagarisha,Svet,18,18,2,,,,
38,down,Stan Getz & João Gilberto,Getz/Gilberto,16,2,118,,,,
39,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),14,9,10,,,,
40,down,Bing Crosby,Bing Sings the Cole Porter Songbook,22,22,2,,,,
41,-,Alice Coltrane,Journey in Satchidananda,-,4,57,,,,
42,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,5,15,,,,
43,-,Various Artists,Breakfast (Jazz Instrumental Mood),-,4,9,,,,
44,-,Robin Williamson,The Iron Stone,-,44,1,,,,
45,down,Norah Jones,Visions,31,1,11,,,,
46,-,Yussef Dayes,Black Classical Music,-,3,40,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,24,21,4,,,,
48,-,Dhafer Youssef,Sounds of Mirrors,-,48,1,,,,
49,-,オスカー・ピーターソン・トリオ,We Get Requests,-,11,17,,,,
50,up,Ella Fitzgerald,Ella Swings Gently with Nelson,57,50,3,,,,
51,-,Herbie Hancock,Gershwin's World,-,25,8,,,,
52,-,Ella Fitzgerald,Lullabies of Birdland,-,52,2,,,,
53,down,John Coltrane,Blue Train,37,7,94,,,,
54,-,Ganavya,like the sky I've been too quiet,-,30,3,,,,
55,up,Rain Jazz,Soft Rain Jazz,63,17,4,,,,
56,-,Jazz Night Music Paradise,"Late Night: Musical Sounds and Silences, Smooth Instrumental Music, Sensual Soft Jazz, Relaxing Piano & Sexy Saxophone - Background Lounge Chill",-,56,3,,,,
57,-,Mary Coughlan,The Whole Affair: The Very Best of Mary Coughlan (Celebrating 25 Years),-,8,29,,,,
58,-,Miles Davis,Tutu (Deluxe) [Remastered],-,37,13,,,,
59,-,"Shopping Music Channel, Shopping Center Jazz & Shopping Music List",Retail Music for Stores,-,59,1,,,,
60,up,Cafe lounge Jazz,Lazy Morning Jazz Background Music,78,60,2,,,,
61,-,Jazz Music Collection,Dinner Jazz,-,61,1,,,,
