Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),3,1,34,87,2019-10-13,20,2019-10-20
2,up,Andrea Motis & Joan Chamorro,Motis Chamorro Big Band (Live),8,2,20,,,,
3,down,Laufey,Bewitched: The Goddess Edition,2,2,5,,,,
4,down,WILLOW,empathogen,1,1,10,,,,
5,down,Miles Davis,Kind of Blue,4,1,244,,,,
6,up,Arooj Aftab,Night Reign,6,1,6,,,,
7,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,244,,,,
8,-,Diana Krall,Wallflower (The Complete Sessions),-,8,81,,,,
9,-,Norah Jones,Visions,-,1,15,,,,
10,up,Ella Fitzgerald,Ella Fitzgerald: Gold,10,2,150,,,,
11,up,Ella Fitzgerald,Around the World With Ella,11,11,2,,,,
12,-,Eliane Elias,Time and Again,-,12,1,,,,
13,up,Gabor Szabo,Faces,34,13,2,,,,
14,-,Nina Simone,I Put a Spell On You,-,4,110,,,,
15,-,Nils Petter Molvær,Baboon Moon,-,15,1,,,,
16,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,16,3,,,,
17,-,Gabor Szabo,Rambler,-,17,1,,,,
18,-,Julian Lage,Speak To Me,-,5,14,,,,
20,-,Miles Davis,Ascenseur pour l'échafaud,-,6,56,,,,
21,up,Eric Alexander,Timing Is Everything,21,21,2,,,,
22,up,Madeleine Peyroux,Let's Walk,40,22,2,,,,
23,-,Kamasi Washington,Fearless Movement,-,2,13,,,,
24,up,Chet Baker,Chet Baker Sings,25,3,152,,,,
25,down,Stan Getz & João Gilberto,Getz/Gilberto,12,2,124,,,,
26,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,32,4,49,,,,
27,down,Gabor Szabo,Nightflight,7,7,2,,,,
29,-,Chad Lawson Trio,The Oz Sessions,-,29,2,,,,
30,-,Ella Fitzgerald,20th Century Masters: The Millennium Collection: Best Of Ella Fitzgerald,-,30,1,,,,
31,up,Bill Evans & Jim Hall,Undercurrent,88,9,51,,,,
32,-,コンラッド・ハーウィグ,The Latin Side of McCoy Tyner,-,32,1,,,,
33,-,Billie Holiday,Billie Holiday For Lovers (Deluxe Edition),-,33,3,,,,
34,-,Arve Henriksen & Harmen Fraanje,Touch of Time,-,34,1,,,,
35,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,4,99,,,,
36,up,Miles Davis,Birth of the Cool,55,4,97,,,,
37,up,Laufey,Typical of Me EP,98,4,25,,,,
38,-,Coleman Hawkins,Desafinado,-,38,1,,,,
39,-,"Coffee House Instrumental Jazz Playlist, Jazz Instrumental Chill & Cafe Jazz Deluxe",Coffee Shop Essentials - Smooth Instrumental Jazz Vol. 1,-,12,4,,,,
40,-,Halie Loren,Dreams Lost and Found,-,40,1,,,,
41,-,鈴木弘,Cat,-,24,18,,,,
42,up,Keith Jarrett,The Köln Concert (Live),70,2,81,,,,
43,-,"Coffee Shop Jazz Relax, Chilled Jazz Masters & Relaxing Jazz Cafe",Smooth Live Jazz,-,10,32,,,,
44,-,Stacey Kent,Tenderly,-,44,3,,,,
45,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),9,9,16,,,,
46,-,Cannonball Adderley,Somethin' Else,-,15,23,,,,
48,-,Kenny Garrett & Svoy,Who Killed AI?,-,48,1,,,,
49,-,Ralph Towner,At First Light,-,15,5,,,,
50,down,Robert Glasper,Let Go,14,4,5,,,,
51,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,6,85,,,,
52,-,John Coltrane,Giant Steps (2020 Remaster),-,13,62,,,,
53,down,Rich Ruth,Water Still Flows,17,17,3,,,,
54,-,Soft Jazz Background Music,Fantastic Music for Study Time - Bossa Nova Guitar,-,54,1,,,,
55,-,The Dave Brubeck Quartet,Time Out,-,3,94,,,,
56,-,Art Blakey & The Jazz Messengers,Moanin',-,4,27,,,,
57,-,Cannonball Adderley & Bill Evans,Know What I Mean? (Remastered),-,48,5,,,,
58,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,27,4,,,,
59,-,Jazz Lounge Ballards,Slow Jazz,-,11,19,,,,
60,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,18,43,,,,
61,up,John Coltrane,A Love Supreme,76,3,149,,,,
62,-,Grant Green,Live at the Lighthouse,-,62,1,,,,
63,down,Gabor Szabo,The Szabo Equation (Remastered),20,20,2,,,,
64,-,Julian Lage,View With A Room,-,2,40,,,,
65,-,Ezra Collective,You Can't Steal My Joy,-,27,15,,,,
66,-,Various Artists,Atlantic Jazz: Soul,-,66,1,,,,
67,-,Jackie McLean,Action (The Rudy Van Gelder Edition) [Remastered],-,67,2,,,,
68,-,"Nat ""King"" Cole",After Midnight: The Complete Session,-,39,2,,,,
69,down,John Coltrane,Blue Train,18,7,98,,,,
70,-,Goran Kajfes Tropiques & Goran Kajfes,Tell Us,-,70,1,,,,
71,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,19,20,,,,
72,-,Oscar Peterson,Night Train,-,2,76,,,,
73,-,Enji,Ulaan,-,31,2,,,,
74,-,Cafe Music BGM Channel,Paris Terrace,-,24,3,,,,
75,-,Nala Sinephro,Space 1.8,-,10,7,,,,
76,-,Amos Lee,Amos Lee,-,76,2,,,,
77,-,KNOWER,Knower Forever,-,30,4,,,,
78,-,Thandi Ntuli,The Offering,-,19,7,,,,
79,-,Gregory Porter,Take Me to the Alley,-,4,76,,,,
80,-,"Jakob Bro, Thomas Morgan & Joey Baron",Streams,-,80,1,,,,
81,-,Casiopea,CASIOPEA,-,12,11,,,,
82,up,Jazz Guitar Music Zone,Morning Bossa Nova - The Best Relaxing Guitar Jazz for Morning Coffee Time,96,44,3,,,,
83,-,Pat Metheny,Bright Size Life,-,17,14,,,,
84,up,Gregory Porter,Be Good,92,12,61,,,,
85,-,Jihye Lee Orchestra,Infinite Connections,-,85,2,,,,
86,-,Various Artists,"Jazz Relax - Jazz Guitar Spa Relax Songs, Soundscapes for Massage",-,86,1,,,,
87,-,Dorothy Ashby,Afro-Harping,-,5,15,,,,
88,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",33,2,10,,,,
89,-,Charlie Parker,"""Bird"" Symbols",-,89,2,,,,
90,-,Svaneborg Kardyb,Over Tage (Deluxe Edition),-,44,4,,,,
91,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,2,96,,,,
92,-,Relaxing Smooth Jazz Trio,Room For Two: Jazz Hotel,-,18,8,,,,
93,-,Various Artists,Sunday Jazz - Verve 50,-,23,9,,,,
94,-,Preservation Hall Jazz Band,Songs of New Orleans,-,56,4,,,,
95,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,56,4,165,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,-,11,20,,,,
97,-,Grant Green,Alive! (Live),-,40,3,,,,
98,-,Ella Fitzgerald,Get Happy! (Bonus Tracks),-,51,3,,,,
99,-,Nina Simone,Nina Simone: The Greatest Hits,-,3,194,,,,
100,down,Sun Ra,Lanquidity (Definitive Edition),54,21,4,,,,
