Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arooj Aftab,Night Reign,1,1,4,,,,
2,up,WILLOW,empathogen,3,2,8,,,,
3,up,Laufey,Bewitched: The Goddess Edition,10,3,3,,,,
4,down,Miles Davis,Kind of Blue,2,1,242,,,,
5,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,13,4,47,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,2,32,87,2019-10-13,20,2019-10-20
7,up,Kenny G,Kenny G: Greatest Hits,15,2,142,,,,
8,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),14,1,242,,,,
9,up,Chet Baker,Chet Baker Sings,11,3,150,,,,
10,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),68,9,14,,,,
11,-,Ray Obiedo,Twist,-,11,1,,,,
12,down,Linda Fredriksson,Juniper,8,8,5,,,,
13,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,13,9,,,,
14,-,Acker Bilk,Clarinet Moods,-,4,30,,,,
15,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,5,5,4,,,,
16,up,Norah Jones,Visions,19,1,14,,,,
17,down,Stan Getz & João Gilberto,Getz/Gilberto,12,2,122,,,,
18,-,Bill Frisell,Orchestras (Live),-,4,6,,,,
19,up,John Coltrane,A Love Supreme,36,3,147,,,,
20,-,Laufey,Typical of Me EP,-,4,23,,,,
22,-,Nina Simone,Nina Simone: The Greatest Hits,-,3,193,,,,
23,-,Eximo Blue,Jazz Café Piano,-,23,1,,,,
24,up,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",32,24,3,,,,
25,-,Red Hot Org,Red Hot & Ra : SOLAR (feat. Xuxa Levy),-,25,1,,,,
26,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,12,39,,,,
27,up,Dana Masters,Real Good Mood,35,10,6,,,,
28,up,Jack Teagarden,"Jack Teagarden Selected Favorites, Vol. 1",66,28,2,,,,
29,down,Robert Glasper,Let Go,4,4,3,,,,
30,up,Yussef Dayes,Black Classical Music,74,3,44,,,,
31,-,"Harry Connick, Jr.",Eleven,-,8,4,,,,
32,down,Matthew Halsall,An Ever Changing View,23,3,39,,,,
33,-,Bill Evans,Everybody Digs Bill Evans,-,33,9,,,,
34,-,Diana Krall,Wallflower (The Complete Sessions),-,10,80,,,,
35,-,Jazz Tea Rooms,Background Vintage Jazz,-,35,3,,,,
36,up,Ella Fitzgerald,Ella Fitzgerald: Gold,97,2,148,,,,
37,up,Chill Jazz,Restaurant Chill Jazz,47,17,6,,,,
38,-,Karrin Allyson,A Kiss for Brazil,-,38,1,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,4,163,,,,
40,-,Rie a.k.a. Suzaku,World Journey 2,-,37,2,,,,
41,-,Esbjörn Svensson,Home.S.,-,11,7,,,,
42,-,Keith Jarrett,"The Melody At Night, With You",-,10,52,,,,
43,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,-,11,27,,,,
44,-,Avishai Cohen Trio,Gently Disturbed,-,21,15,,,,
45,-,Miguel Atwood-Ferguson,Les Jardins Mystiques Vol.1,-,25,4,,,,
46,-,Shake Stew,Lila,-,46,1,,,,
47,-,Chick Corea,The Leprechaun,-,47,2,,,,
48,-,Saul Madiope,Motherland Jazz,-,48,1,,,,
49,-,Gene Austin,Popular 1920's Jazz Vocals (Encore 2) [Recorded 1925-1928],-,49,1,,,,
50,down,Kamasi Washington,Fearless Movement,18,2,12,,,,
51,-,Horace Silver,Song for My Father,-,24,10,,,,
52,-,Ran Blake & Jeanne Lee,"Ran Blake & Jeanne Lee - ""Free Standards"" Stockholm 1966",-,52,1,,,,
53,-,Gregory Porter,Take Me to the Alley,-,4,75,,,,
54,-,Nubya Garcia,SOURCE,-,4,37,,,,
57,-,Johnathan Blake,Passage,-,18,3,,,,
58,-,Bill Evans,From Left To Right (Expanded Edition),-,16,4,,,,
59,-,"Instrumental Jazz Music Ambient, Restaurant Background Music Academy & Jazz Music Collection","#Summer Mood: Cocktail Lounge Jazz – Seaside Cafe Bar, Good Feeling, Relaxation, Chill Bossa Nova",-,28,4,,,,
60,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,50,2,,,,
61,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,5,62,,,,
62,-,Melody Gardot,My One and Only Thrill (Deluxe Version),-,8,66,,,,
63,-,Billie Holiday,Billie Holiday's Greatest Hits,-,3,79,,,,
64,-,Miles Davis,Birth of the Cool,-,4,95,,,,
65,down,Samara Joy,Linger Awhile,25,2,62,,,,
67,-,Kenny Burrell,Soul Call,-,67,1,,,,
68,-,Jeff Lorber & Chuck Loeb,BOP - to Help Fund the Cure for PKD,-,68,1,,,,
69,-,Chet Baker,Chet,-,8,28,,,,
70,-,John Coltrane,Blue Train,-,7,96,,,,
71,-,Matthew Halsall,Salute to the Sun,-,13,30,,,,
72,-,"Bill Frisell, Joe Lovano & Paul Motian",I Have the Room Above Her,-,63,5,,,,
73,-,"Good Morning Jazz Cafe, Sunday Morning Jazz Playlist & Background Instrumental Jazz",Relaxing Sunday Collection,-,73,1,,,,
74,-,Snarky Puppy,We Like It Here,-,10,39,,,,
75,up,Dave Brubeck,Lullabies,77,5,21,,,,
76,-,Oliver Crosby,Locana,-,58,2,,,,
77,-,Brad Mehldau & Pat Metheny,Metheny Mehldau,-,23,5,,,,
78,-,Various Artists,Background Jazz (Smooth Saxophone and Piano),-,16,2,,,,
79,up,Anouar Brahem,The Astounding Eyes of Rita,92,25,14,,,,
80,down,KNOWER,Knower Forever,49,30,3,,,,
81,-,Pat Metheny Group,Still Life (Talking),-,3,42,,,,
82,down,Jasmine Myra,Rising,16,12,8,,,,
83,-,アントニオ・カルロス・ジョビン,Wave,-,10,28,,,,
84,-,Art Farmer & Donald Byrd,Art Farmer & Donald Byrd: 2 Trumpets,-,84,1,,,,
85,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,4,98,,,,
86,down,Jazz Lounge Ballards,Slow Jazz,21,11,18,,,,
87,-,Coffee Jazz Relax,Brewing Relaxation: Smooth Coffee Jazz Vibes,-,78,2,,,,
88,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,6,52,,,,
89,-,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,-,89,1,,,,
90,-,BADBADNOTGOOD,Talk Memory,-,8,24,,,,
91,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,41,6,84,,,,
92,down,Cafe Music BGM Channel,Paris Terrace,24,24,2,,,,
93,-,Various Artists,Breakfast (Jazz Instrumental Mood),-,4,11,,,,
94,down,Nina Simone,I Put a Spell On You,75,4,109,,,,
95,down,Dinah Washington,Great Women Of Song: Dinah Washington,9,9,2,,,,
96,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,2,95,,,,
97,-,Diana Krall,Stepping Out (Remastered),-,32,4,,,,
98,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,11,23,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis Again,-,40,8,,,,
100,-,Wes Montgomery,Tequila (Expanded Edition),-,63,2,,,,
