Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,178,,,,
2,up,Empire of the Sun,We Are the People,2,1,178,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,178,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,178,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,175,,,,
6,up,Ofenbach,Be Mine,6,4,174,,,,
7,up,Skrillex,Kill Everybody,7,6,178,,,,
8,up,Jungle,Busy Earnin',8,7,175,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,174,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,178,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,173,,,,
12,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,175,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,13,11,173,,,,
14,up,Camouflage,The Great Commandment,14,12,178,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,178,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,177,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),17,2,178,,,,
18,up,Chet Faker,Gold,18,12,173,,,,
19,up,The Aikiu,The Red Kiss,19,17,93,,,,
20,up,Yelle,Complètement fou,20,18,153,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,19,177,,,,
22,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],25,22,57,,,,
23,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),22,21,130,,,,
24,down,Solomun,Kackvogel (Original Mix),23,22,106,,,,
25,-,Xhulotek,Se Acabó el Techno,-,25,1,,,,
26,-,Paul Kalkbrenner,Cylence 412,-,26,1,,,,
27,-,Italcimenti,Disco Tamarro,-,27,1,,,,
28,-,Øneheart & reidenshi,Snowfall,-,25,4,,,,
29,-,Stavroz,In Mindibu,-,29,1,,,,
30,-,INVŌKER,1999,-,30,1,,,,
31,down,"Fred again.., Skrillex & Four Tet",Baby again..,28,28,2,,,,
32,-,Paul Kalkbrenner,Battery Park,-,32,2,,,,
33,up,Massive Attack,Teardrop,40,12,173,,,,
34,-,INTERWORLD,Metamorphosis,-,34,2,,,,
35,-,Mia Mendi,Comfort in the Void (Malanda Jr.'s Dark Side of the Floor),-,35,1,,,,
36,-,Era,Divano,-,36,1,,,,
37,-,Change,Change of Heart,-,37,1,,,,
38,-,"Hernan Cattaneo, Soundexile & Richard Coleman",Heroes,-,38,2,,,,
39,-,Deetron,Mr Smooth,-,39,1,,,,
