Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,103,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,103,,,,
3,down,David Guetta,One Love (feat. Estelle),2,2,103,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,103,,,,
5,up,Kiesza,Hideaway,5,5,103,,,,
6,up,Empire of the Sun,We Are the People,7,1,103,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,103,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,103,,,,
9,up,Empire of the Sun,Walking On a Dream,10,3,103,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,1,103,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,103,,,,
12,up,Years & Years,King (Acoustic),13,11,103,,,,
13,up,Moby,Porcelain,14,7,103,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,2,103,,,,
15,up,M83,Midnight City,15,11,103,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,103,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,18,12,103,,,,
18,-,KNIGHTSTOWN & Thomas Aston,Owing to Wonder,-,18,1,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),19,4,100,,,,
20,up,Eric Lévi,Ameno,21,17,68,,,,
21,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),22,10,100,,,,
22,up,Ofenbach,Be Mine,23,4,101,,,,
23,up,Moby,Natural Blues,24,16,103,,,,
24,up,Skrillex,Kill Everybody,25,6,103,,,,
25,up,Years & Years,Desire (Gryffin Remix),26,17,103,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,103,,,,
27,up,Jungle,Busy Earnin',27,7,101,,,,
28,up,Daft Punk,Around the World (Radio Edit),28,19,103,,,,
29,up,Kraftwerk,The Model (Remastered),29,13,97,,,,
30,up,Petit Biscuit,Sunset Lover,30,6,102,,,,
31,up,M83,Wait,31,21,103,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,98,,,,
33,up,Massive Attack,Teardrop,34,12,103,,,,
34,up,M83,Outro,35,26,103,,,,
35,down,Orchestral Manoeuvres In the Dark,Secret,33,14,99,,,,
36,down,Disclosure,Latch (feat. Sam Smith),20,6,103,,,,
37,up,Camouflage,The Great Commandment,37,12,103,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,36,11,98,,,,
39,down,DB Boulevard,Point of View (Sisco Lounge mix),38,26,70,,,,
40,up,The Knocks,Classic (feat. Powers),49,36,67,,,,
41,down,Eric Lévi,Ameno (Remix),39,35,103,,,,
42,down,Portishead,Glory Box,40,24,103,,,,
43,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,103,,,,
44,down,Kraftwerk,The Robots (Remastered),42,32,97,,,,
45,down,Hot Natured,Benediction,43,25,68,,,,
46,down,White Town,Your Woman,44,12,101,,,,
47,down,Hercules & Love Affair,Blind (Radio Edit),45,28,103,,,,
48,down,David Guetta,Gettin' Over (feat. Chris Willis),46,41,103,,,,
49,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,102,,,,
50,down,Nicolas Jaar,El Bandido,48,34,99,,,,
51,up,Chet Faker,Gold,55,12,98,,,,
52,down,The Aikiu,The Red Kiss,51,17,21,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,36,100,,,,
54,-,Wolfgang Lohr & Maskarade,Hit the Road Jack,-,54,1,,,,
55,-,Eagles & Butterflies,Experiment E,-,55,1,,,,
56,-,The Chemical Brothers,Do It Again,-,56,1,,,,
57,down,Yelle,Complètement fou,56,18,98,,,,
58,-,Disclosure,Latch (Live),-,17,53,,,,
59,-,Flume,Never Be Like You (feat. Kai),-,59,3,,,,
60,-,Rhye,Song For You,-,60,1,,,,
61,-,Rocksted & Barja,Peace,-,61,1,,,,
62,-,Trinix,Sweet Dreams,-,35,9,,,,
63,-,Lee Burridge & Lost Desert,Lingala (feat. Junior),-,63,2,,,,
64,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,64,1,,,,
65,-,Death In Vegas,Hands Around My Throat (D.I.V.),-,65,1,,,,
66,-,Dubfire & Oliver Huntemann,Humano (Victor Ruiz Remix),-,66,1,,,,
67,-,Tone Depth,Walls (feat. Groj),-,67,1,,,,
68,-,CERO39 & Mula,Hipnótico (feat. Mula),-,68,1,,,,
69,-,Toto Chiavetta,Ocean (feat. Gabro Demais) [Introverxion Edition],-,69,1,,,,
70,-,Emmanuel Jal,Kuar (FNX Omar Remix),-,70,1,,,,
71,-,El Experimento (Macgyver),Mi Romo,-,71,1,,,,
72,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,72,1,,,,
73,-,Møme,Canggu,-,73,1,,,,
74,-,Pasaje Universo,Vidala del Monte + Del Monte Experiment,-,74,1,,,,
75,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),57,21,94,,,,
