Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,97,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,97,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,97,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,97,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,97,,,,
6,up,Kiesza,Hideaway,6,5,97,,,,
7,up,Empire of the Sun,We Are the People,7,1,97,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,97,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,97,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,97,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,97,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,97,,,,
13,up,Years & Years,King (Acoustic),13,11,97,,,,
14,up,Moby,Porcelain,15,7,97,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,97,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,97,,,,
17,up,M83,Midnight City,17,11,97,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,18,12,97,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),19,4,94,,,,
20,up,Eric Lévi,Ameno,20,17,62,,,,
21,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,94,,,,
22,up,Ofenbach,Be Mine,22,4,95,,,,
23,up,Moby,Natural Blues,23,16,97,,,,
24,up,Skrillex,Kill Everybody,24,6,97,,,,
25,up,Disclosure,Latch (feat. Sam Smith),36,6,97,,,,
26,down,Years & Years,Desire (Gryffin Remix),25,17,97,,,,
27,down,Jungle,Busy Earnin',26,7,95,,,,
28,down,Daft Punk,Around the World (Radio Edit),27,19,97,,,,
29,up,Kraftwerk,The Model (Remastered),29,13,91,,,,
30,up,Petit Biscuit,Sunset Lover,30,6,96,,,,
31,up,M83,Wait,31,21,97,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,92,,,,
33,up,Massive Attack,Teardrop,33,12,97,,,,
34,up,Die Antwoord,I Fink U Freeky,34,33,8,,,,
35,up,M83,Outro,35,26,97,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,37,11,92,,,,
37,up,Camouflage,The Great Commandment,38,12,97,,,,
38,up,DB Boulevard,Point of View (Sisco Lounge mix),40,26,64,,,,
39,up,Die Antwoord,Baby's On Fire,41,39,8,,,,
40,up,Eric Lévi,Ameno (Remix),43,35,97,,,,
41,up,Portishead,Glory Box,44,24,97,,,,
42,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],45,13,97,,,,
43,up,Kraftwerk,The Robots (Remastered),46,32,91,,,,
44,up,Hot Natured,Benediction,47,25,62,,,,
45,up,Orchestral Manoeuvres In the Dark,Secret,49,14,93,,,,
46,up,White Town,Your Woman,58,12,95,,,,
47,up,Hercules & Love Affair,Blind (Radio Edit),50,28,97,,,,
48,up,David Guetta,Gettin' Over (feat. Chris Willis),51,41,97,,,,
49,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),52,14,96,,,,
50,-,Kungs,Never Going Home,-,50,1,,,,
51,-,Lexica,Tiger Tracks,-,51,1,,,,
52,-,Cioz,Cosmic Noise,-,52,1,,,,
53,-,Raz Burg,Sunny Days,-,53,1,,,,
54,-,Ninomae Ina’nis,Violet,-,54,1,,,,
55,up,Shouse,Love Tonight,93,39,4,,,,
56,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,56,1,,,,
57,down,Nicolas Jaar,El Bandido,53,34,93,,,,
58,down,Chet Faker,Gold,55,12,94,,,,
59,up,Joker,The Vision (Let Me Breathe) [feat. Jessie Ware],85,59,2,,,,
60,-,Disclosure,Omen (feat. Sam Smith),-,19,34,,,,
61,-,Catiso,Turbulence,-,61,1,,,,
62,down,The Aikiu,The Red Kiss,59,17,15,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,36,94,,,,
64,-,Roosevelt,Teardrops,-,63,1,,,,
65,down,Massive Attack,Paradise Circus,48,29,9,,,,
66,down,Falcon Dives,Born In the 80's,60,60,2,,,,
67,-,"Masove, Jovieson & Tess Burrstone",Believe,-,67,1,,,,
68,down,Theevs,Last Night,28,28,2,,,,
69,down,Theevs,Dérive,39,39,2,,,,
70,down,DAVID AUGUST,The Spell,42,42,2,,,,
71,down,Disclosure,Latch (Live),56,17,50,,,,
72,-,Mario Biondi,This Is What You Are (Dim's Housing the Jazz Remix By Dimitri from Paris),-,72,1,,,,
73,-,Planningtorock,Girl You've Got My Heart,-,61,1,,,,
74,-,Yazz,The Only Way Is up 12'' Version,-,74,5,,,,
75,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,75,1,,,,
76,-,Hernán Cattáneo & Soundexile,Futurity,-,76,1,,,,
77,-,Shouse,Love Tonight (Edit),-,30,5,,,,
78,-,Executive Slacks,Rock & Roll (Ultimate Glitter Version),-,78,1,,,,
79,-,Chris Zabriskie,"Keep Up the Momentum, Friend",-,79,1,,,,
80,-,Jaakko Eino Kalevi,I Wanna Win,-,80,1,,,,
81,-,LACES & Savoir Adore,worship (Savoir Adore Remix),-,81,1,,,,
82,-,Rigoberta Bandini & Diego Teksuo,Perra (Metal Mix),-,82,1,,,,
83,-,2020 Soundsystem,Like Nobody,-,83,1,,,,
84,down,Yelle,Complètement fou,62,18,92,,,,
