Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,91,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,91,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,91,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,91,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,91,,,,
6,up,Kiesza,Hideaway,6,5,91,,,,
7,up,Empire of the Sun,We Are the People,8,1,91,,,,
8,down,Moby,The Perfect Life (feat. Wayne Coyne),7,5,91,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,91,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,91,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,91,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,91,,,,
13,up,Years & Years,King (Acoustic),13,11,91,,,,
14,up,Disclosure,Latch (feat. Sam Smith),22,6,91,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,91,,,,
16,down,Moby,Porcelain,14,7,91,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,91,,,,
18,down,M83,Midnight City,17,11,91,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,18,12,91,,,,
20,-,Disclosure,Latch (Live),-,17,46,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,88,,,,
22,down,Eric Lévi,Ameno,20,17,56,,,,
23,up,Massive Attack,Teardrop,34,12,91,,,,
24,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,88,,,,
25,down,Ofenbach,Be Mine,23,4,89,,,,
26,down,Moby,Natural Blues,24,16,91,,,,
27,down,Skrillex,Kill Everybody,25,6,91,,,,
28,down,Years & Years,Desire (Gryffin Remix),26,17,91,,,,
29,down,Jungle,Busy Earnin',27,7,89,,,,
30,down,Daft Punk,Around the World (Radio Edit),28,19,91,,,,
31,down,Kraftwerk,The Model (Remastered),29,13,85,,,,
32,down,Petit Biscuit,Sunset Lover,30,6,90,,,,
33,-,Jean du Voyage,Om (feat. ISLA),-,33,1,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,86,,,,
35,up,Die Antwoord,I Fink U Freeky,52,33,2,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,86,,,,
37,-,Polo & Pan,Canopée,-,37,1,,,,
38,down,Camouflage,The Great Commandment,36,12,91,,,,
39,down,DB Boulevard,Point of View (Sisco Lounge mix),37,26,58,,,,
40,up,Die Antwoord,Baby's On Fire,59,39,2,,,,
41,down,Eric Lévi,Ameno (Remix),38,35,91,,,,
42,down,Portishead,Glory Box,39,24,91,,,,
43,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,91,,,,
44,down,Kraftwerk,The Robots (Remastered),41,32,85,,,,
45,down,Hot Natured,Benediction,42,25,56,,,,
46,up,Orchestral Manoeuvres In the Dark,Secret,62,14,87,,,,
47,down,Hercules & Love Affair,Blind (Radio Edit),43,28,91,,,,
48,-,Joaquin Cornejo,Laughter of the Sea (feat. Mola Mola),-,48,1,,,,
49,down,David Guetta,Gettin' Over (feat. Chris Willis),44,41,91,,,,
50,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),45,14,90,,,,
51,down,White Town,Your Woman,46,12,89,,,,
52,down,Nicolas Jaar,El Bandido,47,34,87,,,,
53,down,Chet Faker,Gold,48,12,88,,,,
54,down,The Aikiu,The Red Kiss,49,17,9,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,36,88,,,,
56,down,Yelle,Complètement fou,51,18,86,,,,
57,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),53,21,83,,,,
58,down,Solomun,Kackvogel (Original Mix),54,22,79,,,,
59,down,The Glitch Mob,We Can Make the World Stop,55,38,73,,,,
60,down,Daft Punk,One More Time (Short Radio Edit),56,41,75,,,,
61,down,Nicolas Jaar,Marks,57,55,67,,,,
62,down,Scissor Sisters,Take Your Mama,61,32,27,,,,
63,down,Kraftwerk,Spacelab (2009 Remaster),58,33,53,,,,
64,down,The Knocks,Classic (feat. Powers),60,36,60,,,,
65,down,M83,Wait,31,21,91,,,,
66,down,Kraftwerk,Metropolis (2009 Remaster),63,28,52,,,,
67,down,B.Miles,Salt,64,40,58,,,,
68,down,Chromeo,Jealous (I Ain't With It),65,60,59,,,,
69,up,Kraftwerk,The Man Machine (Remastered),71,64,38,,,,
70,up,Kraftwerk,Neon Lights (Remastered),72,65,34,,,,
71,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],73,22,53,,,,
72,down,M83,Outro,33,26,91,,,,
73,up,Jamie xx,Loud Places (feat. Romy),84,45,8,,,,
74,up,The Cinematic Orchestra,To Build a Home,74,16,40,,,,
75,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),96,58,46,,,,
76,up,Tiësto,Adagio for Strings,79,14,46,,,,
77,down,Disclosure,Omen (feat. Sam Smith),66,19,29,,,,
78,down,Fangoria,Momentismo absoluto (Ellis Miah & The Jagg Remix - Extended Mix),67,67,2,,,,
79,down,Fangoria,Momentismo absoluto (Ellis Miah & The Jagg Remix),68,68,2,,,,
80,-,Monolink,Father Ocean (Ben Böhmer Remix),-,70,3,,,,
81,-,Señor Coconut,Showroom Dummies,-,28,3,,,,
82,down,The Chemical Brothers,Wide Open,80,48,39,,,,
83,up,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],100,68,39,,,,
84,-,Poolside,Harvest Moon,-,31,31,,,,
85,-,Lemon Jelly,Elements,-,85,1,,,,
86,-,Shouse,Love Tonight (Edit),-,30,4,,,,
87,-,Erasure,Secrets,-,87,1,,,,
88,-,Daniele Di Martino,Tendency (Rauschhaus Remix),-,88,1,,,,
89,-,Blank & Jones,Alone in This Rhythm,-,89,1,,,,
90,-,Voyage,Hyper,-,90,1,,,,
91,-,Gamer,Rampage,-,91,1,,,,
92,-,Moodymann,Freeki Muthafucka,-,92,1,,,,
93,up,Disclosure,Magnets (feat. Lorde),98,61,23,,,,
94,-,Ahrix,Nova,-,70,23,,,,
95,-,Disclosure,F For You,-,72,19,,,,
96,-,Dee Montero & Newman I Love,Shadows,-,68,1,,,,
97,-,The Living Tombstone,Five Nights at Freddy's,-,46,22,,,,
98,-,Susie Suh & Robot Koch,Here with Me,-,68,19,,,,
99,-,Gotan Project,Santa María (Del Buen Ayre),-,18,17,,,,
100,-,Status Quo,In the Army Now,-,68,19,,,,
