Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,221,,,,
2,up,Empire of the Sun,We Are the People,2,1,219,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,221,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,219,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,216,,,,
6,up,Ofenbach,Be Mine,6,4,217,,,,
7,up,Skrillex,Kill Everybody,7,6,221,,,,
8,up,Jungle,Busy Earnin',8,7,218,,,,
9,-,Charles D (USA),You,-,9,1,,,,
10,down,Petit Biscuit,Sunset Lover,9,6,215,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,216,,,,
12,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,218,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,12,11,216,,,,
14,down,Camouflage,The Great Commandment,13,12,221,,,,
15,down,Kraftwerk,The Model (Remastered),14,13,209,,,,
16,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,221,,,,
17,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,220,,,,
18,down,Chet Faker,Gold,17,12,216,,,,
19,-,RY X & Ólafur Arnalds,Oceans,-,19,1,,,,
20,down,The Aikiu,The Red Kiss,18,17,136,,,,
21,-,Maezbi,Listen to Me,-,21,1,,,,
22,down,Massive Attack,Teardrop,19,12,203,,,,
23,down,Yelle,Complètement fou,20,18,196,,,,
24,-,Fernando Ferreyra,Cordoba,-,24,1,,,,
25,-,Ofenbach,Wasted Love (feat. Lagique),-,25,1,92,2021-04-25,92,2021-04-25
26,-,Victorine,Désunis de l'univers (Plaisir de France Remix),-,26,1,,,,
27,up,Shygirl & Cosha,thicc,28,27,3,,,,
28,up,LuxeBeats,Let You Love Me,29,28,2,,,,
29,up,Róisín Murphy,Incapable,30,29,2,,,,
30,down,Daft Punk,Around the World (Radio Edit),21,19,220,,,,
31,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),23,21,173,,,,
32,down,Solomun,Kackvogel (Original Mix),25,22,147,,,,
33,-,Christine and the Queens & Paul Woolford,To be honest (Paul Woolford Rework),-,28,1,,,,
34,-,"MJ Nebreda, Dj Babatr & Yung Iverson",Frida Kahlo,-,29,1,,,,
35,-,Bent,Always,-,35,1,,,,
36,-,Orchestral Manoeuvres In the Dark,Kleptocracy,-,36,1,,,,
37,-,Jessy Lanza,Never Enough,-,37,1,,,,
38,-,Wanda Nara & Negro Dub,Bad Bitch,-,37,1,,,,
39,-,Dasein Musik & Delvis Ramos,El Tumbao (Radio Edit),-,39,1,,,,
40,-,"Skrillex, Starrah & Four Tet",Butterflies,-,40,4,,,,
41,-,Some1,Dragonfly,-,41,1,,,,
42,-,Cach House & Conrado,Vida y Tiempo,-,42,1,,,,
43,-,Sahar Z & Shai T,Roots,-,43,1,,,,
44,-,Róisín Murphy,Incapable (The Reflex Revision),-,44,2,,,,
45,-,Ulrich Schnauss,Wherever You Are (2019 remaster),-,45,1,,,,
46,-,Sy Smith,Nights (Feel Like Getting Down) [feat. Rahsaan Patterson],-,46,1,,,,
47,-,Halo Varga,Future (Guy J Remix),-,47,1,,,,
48,-,Bull Beats & Manu Rg,Yo Quiero una Nena (House) [Remix],-,48,1,,,,
49,-,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,-,40,2,,,,
50,-,Bent,Friends,-,50,2,,,,
51,-,Balqees,Entaha (Salvatore Ganacci Mdlbeast Remix) [feat. Salvatore Ganacci],-,51,1,,,,
52,-,Conrad Schnitzler & Gregor Schnitzler,The Shark Eats Ice,-,52,1,,,,
53,-,Peaches,Operate,-,53,1,,,,
54,-,The Egyptian Lover,I Cry (Night After Night),-,54,1,,,,
