Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,128,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,128,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,128,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,128,,,,
5,up,Kiesza,Hideaway,5,5,128,,,,
6,up,Empire of the Sun,We Are the People,6,1,128,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,128,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,128,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,128,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,128,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,128,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,6,128,,,,
13,up,Years & Years,King (Acoustic),13,11,120,,,,
14,up,Moby,Porcelain,15,7,128,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,128,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,128,,,,
17,up,M83,Midnight City,17,11,128,,,,
18,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,125,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,18,12,128,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,125,,,,
21,down,Eric Lévi,Ameno,20,17,93,,,,
22,up,Moby,Natural Blues,22,16,128,,,,
23,up,Years & Years,Desire (Gryffin Remix),23,17,128,,,,
24,up,Skrillex,Kill Everybody,24,6,128,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,128,,,,
26,up,Jungle,Busy Earnin',26,7,126,,,,
27,up,Daft Punk,Around the World (Radio Edit),27,19,128,,,,
28,up,Kraftwerk,The Model (Remastered),28,13,121,,,,
29,up,Petit Biscuit,Sunset Lover,29,6,124,,,,
30,up,M83,Wait,30,21,127,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,123,,,,
32,up,Massive Attack,Teardrop,35,12,128,,,,
33,down,M83,Outro,32,26,127,,,,
34,down,Vanessa da Mata,Boa Sorte / Good Luck,33,11,123,,,,
35,-,Gramatik,Muy Tranquilo,-,35,5,,,,
36,down,Camouflage,The Great Commandment,34,12,128,,,,
37,down,DB Boulevard,Point of View (Sisco Lounge mix),36,26,95,,,,
38,down,Eric Lévi,Ameno (Remix),37,35,128,,,,
39,down,Portishead,Glory Box,38,24,128,,,,
40,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],39,13,128,,,,
41,up,Hercules & Love Affair,Blind (Radio Edit),44,28,128,,,,
42,down,Kraftwerk,The Robots (Remastered),40,32,122,,,,
43,down,Orchestral Manoeuvres In the Dark,Secret,41,14,124,,,,
44,down,White Town,Your Woman,42,12,126,,,,
45,down,Hot Natured,Benediction,43,25,93,,,,
46,down,David Guetta,Gettin' Over (feat. Chris Willis),45,41,128,,,,
47,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,127,,,,
48,-,De La Ghetto & Marco Acevedo,Perdiendo El Control,-,48,1,,,,
49,-,Arca,Cayó,-,49,1,,,,
50,-,AQUO,Never Give UP,-,50,1,,,,
51,-,Yaeji,Guap,-,51,1,,,,
52,-,Dxrk ダーク,RAVE,-,52,1,,,,
53,-,Yaeji,THE TH1NG (feat. Victoria Sin & Shy One),-,53,1,,,,
54,-,Prince Innocence,Angelyne,-,54,1,,,,
55,-,Glass Candy,The Beat's Alive,-,55,1,,,,
56,-,Disclosure,Moonlight (Extended Mix),-,56,1,,,,
57,down,Nicolas Jaar,El Bandido,48,34,124,,,,
58,down,Chet Faker,Gold,50,12,123,,,,
59,down,Disclosure,Latch (Live),51,17,74,,,,
60,-,Boris Brejcha,EVERYBODY WANTS TO GO TO HEAVEN (Victor Ruiz Remix),-,60,1,,,,
61,down,Francis Harris,Earth Moves,56,56,2,,,,
62,down,Moodymann,I Can't Kick This Feeling When It Hits,58,58,2,,,,
63,-,Trinix,Sweet Dreams,-,35,11,,,,
64,up,Duke Dumont,Ocean Drive,68,30,14,,,,
65,-,The Midnight,Sunset,-,58,1,,,,
66,down,Agents Of Time,The Mirage,49,49,2,,,,
67,down,Liu,Ringtone Drop (Radio Edit),46,30,5,,,,
68,-,"Kev Koko, DJ Gigola & Perra Inmunda",No Es Amor,-,68,1,,,,
69,-,Buisan,Carne de Perdón (feat. Teenage),-,29,3,,,,
70,-,Rone,Bye Bye Macadam,-,70,3,,,,
71,-,Fulltone,Mahe,-,71,1,,,,
72,-,Alucidnation,Protocol,-,72,1,,,,
73,-,INOYAMALAND,Donkikaro Tokikaro (Glass Chaim),-,73,1,,,,
74,-,Noema,Twilight (Acid Pauli Remix),-,68,1,,,,
75,-,Four Tet,Two Thousand and Seventeen,-,47,2,,,,
76,down,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),70,70,6,,,,
77,down,Jamie xx,Loud Places (feat. Romy),67,45,19,,,,
