Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,122,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,122,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,122,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,122,,,,
5,up,Kiesza,Hideaway,5,5,122,,,,
6,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,122,,,,
7,down,Empire of the Sun,We Are the People,6,1,122,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,122,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,122,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,122,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,122,,,,
12,up,Moby,Porcelain,12,7,122,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,122,,,,
14,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,10,122,,,,
15,up,M83,Midnight City,15,11,122,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,16,12,122,,,,
17,up,Breakbot,Baby I'm Yours (feat. Irfane),17,4,119,,,,
18,up,Eric Lévi,Ameno,18,17,87,,,,
19,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),19,10,119,,,,
20,up,Ofenbach,Be Mine,20,4,120,,,,
21,up,Moby,Natural Blues,21,16,122,,,,
22,up,Years & Years,Desire (Gryffin Remix),23,17,122,,,,
23,-,Funker Vogt,Kill on Command,-,23,1,,,,
24,down,Skrillex,Kill Everybody,22,6,122,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,2,122,,,,
26,down,Jungle,Busy Earnin',25,7,120,,,,
27,up,Disclosure,Latch (feat. Sam Smith),31,6,122,,,,
28,down,Daft Punk,Around the World (Radio Edit),26,19,122,,,,
29,down,Kraftwerk,The Model (Remastered),27,13,115,,,,
30,down,M83,Wait,28,21,121,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,9,117,,,,
32,up,Massive Attack,Teardrop,34,12,122,,,,
33,down,M83,Outro,30,26,121,,,,
34,down,Vanessa da Mata,Boa Sorte / Good Luck,32,11,117,,,,
35,down,Camouflage,The Great Commandment,33,12,122,,,,
36,up,Disclosure,Latch (Live),50,17,68,,,,
37,down,DB Boulevard,Point of View (Sisco Lounge mix),35,26,89,,,,
38,down,Eric Lévi,Ameno (Remix),36,35,122,,,,
39,down,Portishead,Glory Box,37,24,122,,,,
40,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],38,13,122,,,,
41,down,Kraftwerk,The Robots (Remastered),39,32,116,,,,
42,down,Orchestral Manoeuvres In the Dark,Secret,40,14,118,,,,
43,down,White Town,Your Woman,41,12,120,,,,
44,down,Hot Natured,Benediction,42,25,87,,,,
45,down,Hercules & Love Affair,Blind (Radio Edit),43,28,122,,,,
46,down,David Guetta,Gettin' Over (feat. Chris Willis),44,41,122,,,,
47,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),45,14,121,,,,
48,down,Nicolas Jaar,El Bandido,46,34,118,,,,
49,down,Chet Faker,Gold,47,12,117,,,,
50,down,The Aikiu,The Red Kiss,48,17,40,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,36,119,,,,
52,-,Shouse,Love Tonight (Edit),-,30,13,,,,
53,-,Victor Cardenas,Wanna Stop,-,53,1,,,,
54,-,Guy J & Astrix,River,-,54,1,,,,
55,-,Adrian Caño - KLDJ,Un Aventurero,-,55,1,,,,
56,down,Yelle,Complètement fou,52,18,114,,,,
57,-,Above & Beyond,Sun In Your Eyes (Original Mix),-,57,1,,,,
58,-,Right Said Fred,I'm Too Sexy (Bettys Mix),-,58,2,,,,
59,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),76,21,109,,,,
60,-,Cyber-Tec Project,Human,-,60,1,,,,
61,-,Right Said Fred,"I'm Too Sexy (7"" Mix)",-,61,1,,,,
62,-,Parov Stelar,Berlin Shuffle (Live @ Pukkelpop),-,62,1,,,,
63,down,New Order,Blue Monday,56,56,2,,,,
64,-,Stephanskiy,Knight,-,64,1,,,,
65,-,"Dashdot, Maxximal, Ashibah, Zac & BAKKA (BR)",Make It Better [ZAC & BAKKA (BR) Remix] [Extended],-,65,1,,,,
66,-,Polo & Pan,Dorothy,-,58,5,,,,
67,-,Polo & Pan,Feel Good,-,61,2,,,,
68,-,Crazibiza,Sometimes (Les Bisous Remix),-,68,1,,,,
69,-,Tripssono,G3,-,69,1,,,,
70,-,Sasha,Rooms,-,70,1,,,,
71,-,Polo & Pan,Cœur d'artichaut,-,51,2,,,,
72,-,Off,Time Operator,-,72,1,,,,
