Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,213,,,,
2,up,Empire of the Sun,We Are the People,2,1,211,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,213,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,211,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,208,,,,
6,up,Ofenbach,Be Mine,6,4,209,,,,
7,up,Skrillex,Kill Everybody,7,6,213,,,,
8,up,Jungle,Busy Earnin',8,7,210,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,207,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,208,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,210,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,208,,,,
13,up,Camouflage,The Great Commandment,13,12,213,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,201,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],17,13,213,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),18,14,212,,,,
17,up,Chet Faker,Gold,20,12,208,,,,
18,up,The Aikiu,The Red Kiss,42,17,128,,,,
19,up,Massive Attack,Teardrop,43,12,195,,,,
20,up,Yelle,Complètement fou,44,18,188,,,,
21,-,Masšh & NINAE,Hold Me Down,-,21,1,,,,
22,up,Daft Punk,Around the World (Radio Edit),61,19,212,,,,
23,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),62,21,165,,,,
24,-,Solomun,Kackvogel (Original Mix),-,22,139,,,,
25,up,Saxity,September,46,25,2,,,,
26,up,I.O.YOU & Tom Bailey,Clocks,47,26,2,,,,
27,up,Saxity,Another One Bites the Dust (feat. Strom),48,27,2,,,,
28,-,Boris Brejcha,EVERYBODY WANTS TO GO TO HEAVEN (D-Nox & Beckers Remix),-,28,1,,,,
29,-,The Knife,Pass This On (Dahlback & Dahlback Remix),-,29,1,,,,
30,-,The Knife,Pass This On,-,30,1,,,,
31,-,Ganesh Oohashi,Only Love Can Hurt,-,31,1,,,,
32,-,Planet Funk,The Switch,-,26,1,,,,
33,-,DJ Silversurfer,Unser,-,33,1,,,,
34,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy),-,27,1,,,,
35,-,Nitsch & Gleinser,Robots Love to Dance,-,35,1,,,,
36,-,Nitsch & Gleinser,Without My Transistor,-,36,1,,,,
37,-,Ural 13 Diktators,Lazer Attack,-,37,1,,,,
38,-,Silversurfer,Welcome to Berlin,-,38,1,,,,
39,-,Water Lilly,Flashover,-,39,1,,,,
40,-,Steril,Klinique,-,40,1,,,,
41,-,Northern Lite,My Pain (The Hacker Remix),-,41,1,,,,
42,-,Neonman,Super Model Terrorist,-,42,1,,,,
43,-,Nitsch & Gleinser,Time Control,-,43,1,,,,
44,-,Nitsch & Gleinser,The Loop,-,44,1,,,,
45,-,Guazuncho,Sólo Se Trata de Vivir,-,45,1,,,,
46,-,Temple Gate,Small Heath,-,46,1,,,,
47,-,BeatSmash & Wasiu,Bully Shit,-,47,1,,,,
48,-,Deepswing,In the Music (Sunswing Mix),-,30,1,,,,
49,down,Omar Varela & ECKO,ECKO  Omar Algo Anda Mal #8,28,28,2,,,,
50,down,Sapphir22,RaPtEr,30,30,2,,,,
51,-,GusGus,David (Tim Deluxe Mix),-,45,1,,,,
52,-,Bottler,Tacoma (Gone Remix),-,52,1,,,,
53,down,Marco Tegui,Yira Yirar,33,33,2,,,,
54,down,Acid Pauli,Edda's Cumbia,35,35,2,,,,
55,-,Alex Rasov,Just To Be In Love,-,23,4,,,,
56,down,Shouse,Love Tonight,49,39,14,,,,
57,-,Trippynova & Natalie Renoir,Magic,-,57,1,,,,
58,-,Vitalic,Poney Pt. I,-,58,1,,,,
59,-,Vitalic,Juliet India,-,59,1,,,,
60,down,Nytron & Sugar Hill,Saturday Night,53,53,3,,,,
61,-,Disclosure & slowthai,My High,-,61,2,,,,
62,-,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,-,40,1,,,,
63,-,David Mayer & Floyd Lavine,Sondela (feat. Xolisa) [Floyd Lavine's Drumversion],-,63,1,,,,
64,-,Electrixx,Und Nochmal,-,64,1,,,,
65,-,Electrixx,Instinct,-,65,1,,,,
66,-,Electrixx,Lucky Strike,-,66,1,,,,
67,-,Sneak Thief,Once Bitten,-,67,1,,,,
68,-,Rude 66,The 1000 Year Storm,-,68,1,,,,
69,-,Dogtown Clash,The Freak - Rough Instrumental,-,69,1,,,,
