Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,71,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,71,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,71,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,71,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,71,,,,
6,up,Kiesza,Hideaway,6,5,71,,,,
7,up,Empire of the Sun,We Are the People,7,1,71,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,71,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,71,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,71,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,71,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,6,71,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,71,,,,
14,up,Years & Years,King (Acoustic),14,11,71,,,,
15,up,Moby,Porcelain,35,7,71,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,71,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,71,,,,
18,down,M83,Midnight City,17,11,71,,,,
19,down,Disclosure,Latch (Live),18,17,29,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,70,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,34,12,71,,,,
22,down,Skrillex,Kill Everybody,20,6,71,,,,
23,down,Disclosure,Omen (feat. Sam Smith),21,19,10,,,,
24,down,Eric Lévi,Ameno,22,17,36,,,,
25,up,Petit Biscuit,Sunset Lover,29,6,70,,,,
26,down,Ofenbach,Be Mine,23,4,69,,,,
27,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,69,,,,
28,down,Years & Years,Desire (Gryffin Remix),25,17,71,,,,
29,down,Jungle,Busy Earnin',26,7,69,,,,
30,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,30,1,,,,
31,up,Moby,Natural Blues,41,16,71,,,,
32,down,Daft Punk,Around the World (Radio Edit),27,19,71,,,,
33,down,Kraftwerk,The Model (Remastered),28,13,67,,,,
34,down,M83,Wait,31,21,71,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,66,,,,
36,down,Massive Attack,Teardrop,30,12,71,,,,
37,down,M83,Outro,36,26,71,,,,
38,up,Vanessa da Mata,Boa Sorte / Good Luck,38,11,66,,,,
39,up,Camouflage,The Great Commandment,39,12,71,,,,
40,up,DB Boulevard,Point of View (Sisco Lounge mix),40,26,38,,,,
41,up,Eric Lévi,Ameno (Remix),43,35,71,,,,
42,up,Portishead,Glory Box,44,24,71,,,,
43,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],45,13,71,,,,
44,up,Hot Natured,Benediction,46,25,36,,,,
45,up,Kraftwerk,The Robots (Remastered),47,32,67,,,,
46,up,Orchestral Manoeuvres In the Dark,Secret,48,14,69,,,,
47,up,Hercules & Love Affair,Blind (Radio Edit),49,28,71,,,,
48,up,David Guetta,Gettin' Over (feat. Chris Willis),50,41,71,,,,
49,-,Barely Alive & Virtual Riot,Basement Dwellers VIP,-,49,1,,,,
50,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),51,14,70,,,,
51,up,White Town,Your Woman,52,12,69,,,,
52,up,Nicolas Jaar,El Bandido,54,34,67,,,,
53,up,Chet Faker,Gold,55,12,68,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,36,68,,,,
55,up,Yelle,Complètement fou,57,18,66,,,,
56,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),58,21,63,,,,
57,up,Solomun,Kackvogel (Original Mix),59,22,59,,,,
58,up,The Glitch Mob,We Can Make the World Stop,60,38,53,,,,
59,up,Daft Punk,One More Time (Short Radio Edit),62,41,55,,,,
60,up,Nicolas Jaar,Marks,64,55,47,,,,
61,up,The Knocks,Classic (feat. Powers),65,36,40,,,,
62,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),66,58,29,,,,
63,up,Disclosure,Magnets (feat. Lorde),67,61,6,,,,
64,up,Kraftwerk,Spacelab (2009 Remaster),69,33,36,,,,
65,up,B.Miles,Salt,70,40,38,,,,
66,up,Chromeo,Jealous (I Ain't With It),71,60,39,,,,
67,up,Kraftwerk,Metropolis (2009 Remaster),72,28,34,,,,
68,up,The Cinematic Orchestra,To Build a Home,98,16,21,,,,
69,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],73,22,34,,,,
70,up,Tiësto,Adagio for Strings,74,14,28,,,,
71,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,35,13,,,,
72,up,The Chemical Brothers,Wide Open,81,48,22,,,,
73,up,Kraftwerk,The Man Machine (Remastered),82,64,20,,,,
74,up,Kraftwerk,Neon Lights (Remastered),85,65,19,,,,
75,up,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],86,68,25,,,,
76,up,Marconi Union,"Weightless, Pt. 1",79,19,4,,,,
77,down,Hippie Sabotage,Devil Eyes,42,25,8,,,,
78,down,lisandro skar,Se Tenía Que Picar Y Se Picó,53,53,2,,,,
79,up,Disclosure,F For You,99,72,10,,,,
80,up,Poolside,Harvest Moon,100,31,20,,,,
81,-,Ahrix,Nova,-,70,13,,,,
82,-,The Living Tombstone,Five Nights at Freddy's,-,46,13,,,,
83,down,Miami Horror,Leila (Poolside Remix),61,61,3,,,,
84,down,Disclosure,Feel Like I Do,63,63,2,,,,
85,-,Susie Suh & Robot Koch,Here with Me,-,68,10,,,,
86,down,Oliver,Heterotopia (feat. Yelle),68,68,2,,,,
87,-,Status Quo,In the Army Now,-,68,8,,,,
88,-,Gotan Project,Santa María (Del Buen Ayre),-,18,9,,,,
89,-,Paul Johnson,Get Get Down,-,89,1,,,,
90,-,Vlad Arapasu,Amazing 1104,-,90,1,,,,
91,-,Gotan Project,Diferente,-,57,3,,,,
92,down,Lewis Ofman,Flash,75,75,2,,,,
93,down,Donny Benét,Konichiwa,76,76,2,,,,
94,-,Gotan Project,El Norte,-,94,1,,,,
95,down,LaTour,People Are Still Having Sex,32,30,2,,,,
96,-,Causeway,We Were Never Lost,-,96,1,,,,
97,down,Francesco Farfa & Sandro S,Purple Break (Hernan Cattaneo & Graziano Raffa Remix),78,78,2,,,,
98,down,Alex O'Rion,Cuprum,80,80,2,,,,
99,down,The Thrillseekers & Hydra,Where Oceans Meet (Part I),90,90,2,,,,
100,-,Eric Lévi,Mirror,-,74,8,,,,
