Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,222,,,,
2,up,Empire of the Sun,We Are the People,2,1,220,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,222,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,220,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,217,,,,
6,up,Ofenbach,Be Mine,6,4,218,,,,
7,up,Skrillex,Kill Everybody,7,6,222,,,,
8,up,Jungle,Busy Earnin',8,7,219,,,,
9,up,Petit Biscuit,Sunset Lover,10,6,216,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,217,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,219,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,13,11,217,,,,
13,up,Camouflage,The Great Commandment,14,12,222,,,,
14,up,Kraftwerk,The Model (Remastered),15,13,210,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],16,13,222,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,14,221,,,,
17,up,Chet Faker,Gold,18,12,217,,,,
18,up,The Aikiu,The Red Kiss,20,17,137,,,,
19,up,Massive Attack,Teardrop,22,12,204,,,,
20,up,Yelle,Complètement fou,23,18,197,,,,
21,up,Daft Punk,Around the World (Radio Edit),30,19,221,,,,
22,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),31,21,174,,,,
23,up,Solomun,Kackvogel (Original Mix),32,22,148,,,,
24,-,Double Mixte,Romance Noire,-,24,1,,,,
25,-,Makèz,Lifted,-,25,1,,,,
26,-,Savas Pascalidis,Break It Down,-,26,1,,,,
27,-,Miguel Migs,Heartbeat (feat. Lisa Shaw) [Migs Deep Salted Dub],-,27,1,,,,
28,up,Christine and the Queens & Paul Woolford,To be honest (Paul Woolford Rework),33,28,2,,,,
29,up,"MJ Nebreda, Dj Babatr & Yung Iverson",Frida Kahlo,34,29,2,,,,
30,-,Deepswing,In the Music (Sunswing Mix),-,30,3,,,,
31,-,Disclosure,White Noise (feat. AlunaGeorge),-,30,1,,,,
32,-,Señor Coconut,Showroom Dummies,-,28,9,,,,
33,-,Desert Dwellers,Acid Monsters,-,33,1,,,,
34,-,Eli Nissan,Karnaval,-,34,1,,,,
35,-,Etur Usheo,Play As One,-,35,1,,,,
36,-,Jules Gaia,Oh so Hot,-,36,1,,,,
37,-,Per QX,Feed Me,-,37,1,,,,
38,-,Johan Papaconstantino,J'aimerai,-,38,1,,,,
39,down,Charles D (USA),You,9,9,2,,,,
