Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,100,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,100,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,100,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,100,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,100,,,,
6,up,Kiesza,Hideaway,6,5,100,,,,
7,up,Empire of the Sun,We Are the People,7,1,100,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,100,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,100,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,100,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,100,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,100,,,,
13,up,Years & Years,King (Acoustic),13,11,100,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,100,,,,
15,down,Moby,Porcelain,14,7,100,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,100,,,,
17,up,M83,Midnight City,17,11,100,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,18,12,100,,,,
19,-,AWOLNATION,Run (Beautiful Things) [HIGHSOCIETY Remix],-,19,1,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),21,4,97,,,,
21,up,Eric Lévi,Ameno,22,17,65,,,,
22,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,97,,,,
23,up,Ofenbach,Be Mine,24,4,98,,,,
24,up,Moby,Natural Blues,25,16,100,,,,
25,up,Skrillex,Kill Everybody,26,6,100,,,,
26,down,Years & Years,Desire (Gryffin Remix),19,17,100,,,,
27,up,Jungle,Busy Earnin',27,7,98,,,,
28,up,Daft Punk,Around the World (Radio Edit),28,19,100,,,,
29,-,Buisan,Carne de Perdón (feat. Teenage),-,29,1,,,,
30,up,Kraftwerk,The Model (Remastered),30,13,94,,,,
31,up,Petit Biscuit,Sunset Lover,31,6,99,,,,
32,up,M83,Wait,32,21,100,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,95,,,,
34,up,Massive Attack,Teardrop,38,12,100,,,,
35,down,Die Antwoord,I Fink U Freeky,34,33,11,,,,
36,down,M83,Outro,35,26,100,,,,
37,down,Disclosure,Latch (feat. Sam Smith),20,6,100,,,,
38,up,Kiesza,Giant In My Heart,63,38,2,,,,
39,down,Vanessa da Mata,Boa Sorte / Good Luck,36,11,95,,,,
40,down,Camouflage,The Great Commandment,37,12,100,,,,
41,down,DB Boulevard,Point of View (Sisco Lounge mix),39,26,67,,,,
42,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",61,36,8,,,,
43,down,Die Antwoord,Baby's On Fire,40,39,11,,,,
44,down,Eric Lévi,Ameno (Remix),42,35,100,,,,
45,down,Portishead,Glory Box,43,24,100,,,,
46,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],44,13,100,,,,
47,down,Kraftwerk,The Robots (Remastered),45,32,94,,,,
48,down,Hot Natured,Benediction,46,25,65,,,,
49,-,Kina,Get You the Moon (feat. Snøw),-,30,23,,,,
50,down,Orchestral Manoeuvres In the Dark,Secret,47,14,96,,,,
51,down,White Town,Your Woman,48,12,98,,,,
52,down,Hercules & Love Affair,Blind (Radio Edit),49,28,100,,,,
53,down,David Guetta,Gettin' Over (feat. Chris Willis),50,41,100,,,,
54,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),51,14,99,,,,
55,down,Nicolas Jaar,El Bandido,52,34,96,,,,
56,-,Mose & The Hanuman Project,Vem Mae Natureza,-,56,1,,,,
57,-,Jean du Voyage,Hara,-,57,1,,,,
58,-,Cakes da Killa & Proper Villains,What's the Word,-,58,1,,,,
59,down,The Aikiu,The Red Kiss,54,17,18,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,36,97,,,,
61,down,Disclosure,Omen (feat. Sam Smith),56,19,37,,,,
62,-,Dmitry Molosh,Nordhavn Waves,-,61,1,,,,
63,down,Yelle,Complètement fou,59,18,95,,,,
64,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),65,34,16,,,,
65,-,Dole & Kom,Phara Oh,-,65,1,,,,
66,-,Enigma,Mea Culpa,-,64,1,,,,
67,-,Caravan Palace,Lone Digger,-,67,1,,,,
68,-,"Music for Dog's Ears, Calming Music for Dogs & Jingle Cats",Dog Therapy Music,-,59,1,,,,
69,-,C418,Living Mice,-,41,2,,,,
70,down,Cornucopia,Circle of Clowns,57,57,2,,,,
71,-,The Knocks,All About You (feat. Foster The People) [Tensnake Remix],-,71,1,,,,
72,-,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),-,70,3,,,,
73,-,Helen&Boys & Miss Monique,About Us,-,73,2,,,,
74,-,DRAMA,Hold On (Rezident Remix),-,74,1,,,,
75,-,GRIFE,Life's Not a Contest,-,75,2,,,,
76,-,Sara Hebe,Mexico,-,76,1,,,,
77,-,Boris Brejcha,Pillenkäfer,-,77,1,,,,
78,-,Yota,Limelight,-,78,1,,,,
79,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),60,21,91,,,,
