Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,129,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,129,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,129,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,129,,,,
5,up,Kiesza,Hideaway,5,5,129,,,,
6,up,Empire of the Sun,We Are the People,6,1,129,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,129,,,,
8,down,Moby,The Perfect Life (feat. Wayne Coyne),7,5,129,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,129,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,129,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,129,,,,
12,up,Years & Years,King (Acoustic),13,11,121,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,6,129,,,,
14,up,Moby,Porcelain,14,7,129,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,129,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,129,,,,
17,up,M83,Midnight City,17,11,129,,,,
18,up,Disclosure,Latch (Live),59,17,75,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,19,12,129,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,126,,,,
21,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),18,10,126,,,,
22,-,Disclosure,Omen (feat. Sam Smith),-,19,62,,,,
23,down,Eric Lévi,Ameno,21,17,94,,,,
24,down,Moby,Natural Blues,22,16,129,,,,
25,down,Years & Years,Desire (Gryffin Remix),23,17,129,,,,
26,down,Skrillex,Kill Everybody,24,6,129,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,129,,,,
28,down,Jungle,Busy Earnin',26,7,127,,,,
29,down,Daft Punk,Around the World (Radio Edit),27,19,129,,,,
30,down,Kraftwerk,The Model (Remastered),28,13,122,,,,
31,down,Petit Biscuit,Sunset Lover,29,6,125,,,,
32,down,M83,Wait,30,21,128,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,124,,,,
34,down,Massive Attack,Teardrop,32,12,129,,,,
35,down,M83,Outro,33,26,128,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,34,11,124,,,,
37,down,Camouflage,The Great Commandment,36,12,129,,,,
38,down,DB Boulevard,Point of View (Sisco Lounge mix),37,26,96,,,,
39,down,Eric Lévi,Ameno (Remix),38,35,129,,,,
40,down,Portishead,Glory Box,39,24,129,,,,
41,up,Hercules & Love Affair,Blind (Radio Edit),41,28,129,,,,
42,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,129,,,,
43,down,Kraftwerk,The Robots (Remastered),42,32,123,,,,
44,down,Orchestral Manoeuvres In the Dark,Secret,43,14,125,,,,
45,-,Ralphi Rosario & Linda Clifford,I Hear the Music (Dirty Secretz Remix),-,45,1,,,,
46,down,White Town,Your Woman,44,12,127,,,,
47,-,Djoko,Ikarus,-,47,1,,,,
48,-,Ben Hauke,Turn It On,-,48,1,,,,
49,down,Hot Natured,Benediction,45,25,94,,,,
50,-,Roy Rosenfeld,Honey,-,50,1,,,,
51,-,Effy,Not Yours,-,51,1,,,,
52,-,Silicone Soul,"Right On, Right On (Fango Remix)",-,52,1,,,,
53,up,Jamie xx,Loud Places (feat. Romy),77,45,20,,,,
54,down,David Guetta,Gettin' Over (feat. Chris Willis),46,41,129,,,,
55,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,128,,,,
56,-,Squire & Brynja,Overdue,-,56,1,,,,
57,up,Nicolas Jaar,El Bandido,57,34,125,,,,
58,up,The Midnight,Sunset,65,58,2,,,,
59,down,Chet Faker,Gold,58,12,124,,,,
60,-,Indigo Eyes & Georgie O'Brien,Jaded,-,60,1,,,,
61,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],-,61,1,,,,
62,down,Boris Brejcha,EVERYBODY WANTS TO GO TO HEAVEN (Victor Ruiz Remix),60,60,2,,,,
63,-,Oliver Koletzki & Oliver Klostermann,Oliver's Silly Jam,-,63,1,,,,
64,-,Equador,Break Me Gently,-,64,1,,,,
65,-,Stavroz,The Finishing,-,65,2,,,,
66,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,66,5,,,,
67,-,Stavroz,The Finishing (Powel Remix),-,67,1,,,,
68,-,Henrik Schwarz & Bugge Wesseltoft,In Spite of Everything,-,68,1,,,,
69,-,Jean Caillou,Balbek,-,57,1,,,,
70,-,Jean Caillou,Signs,-,58,1,,,,
71,-,Teau,Bossanova Café,-,59,1,,,,
72,-,Balam,Yagé,-,60,1,,,,
73,down,Prince Innocence,Angelyne,54,54,2,,,,
74,-,Brian Eno,By This River,-,36,1,,,,
75,down,Glass Candy,The Beat's Alive,55,55,2,,,,
76,down,Disclosure,Moonlight (Extended Mix),56,56,2,,,,
77,-,Miami Horror,Leila (Poolside Remix),-,61,4,,,,
78,-,Minuit Machine,Prey/Hunter,-,78,1,,,,
79,-,Peaches,Boys Wanna Be Her,-,79,1,,,,
80,-,Stussko,Drumma Queen,-,80,1,,,,
81,-,Stussko,Brothers & Sisters,-,81,1,,,,
82,-,Ananda Project,Cascades of Colour (feat. Gaelle Adisson),-,82,1,,,,
83,-,MPH,Lose My Mind,-,83,1,,,,
84,-,"Adriatique, Marino Canal & Delhia de France",Home,-,25,5,,,,
85,-,Ben Ritz,Up And Down,-,85,1,,,,
86,-,Jimix Vendetta & La Konga,Que Los Cumplas Feliz,-,55,3,,,,
87,-,Ralphi Rosario,I Hear the Music (feat. Linda Clifford) [Crazibiza Remix],-,87,1,,,,
88,down,Gramatik,Muy Tranquilo,35,35,6,,,,
89,-,Kutiman,Inner Galactic Lovers (Kutiman Mixes Fiverr) [Eli Nissan Remix],-,65,2,,,,
90,-,Mista Trick & Elle & The Pocket Belles,Golden Sound (PiSk Remix),-,90,1,,,,
91,-,Jungle,Keep Moving (Dave Lee Remix),-,91,1,,,,
92,-,Jungle,Truth,-,92,1,,,,
93,-,The Aikiu,The Red Kiss,-,17,45,,,,
94,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,48,48,2,,,,
