Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,159,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,159,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,157,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,157,,,,
5,up,Kiesza,Hideaway,5,5,157,,,,
6,up,Empire of the Sun,We Are the People,6,1,159,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,157,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,159,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,1,159,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,157,,,,
11,up,Disclosure,Latch (feat. Sam Smith),20,6,158,,,,
12,down,Years & Years,King (Acoustic),11,11,149,,,,
13,down,Moby,Porcelain,12,7,158,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,159,,,,
15,down,Moby,The Perfect Life (Acoustic Reprise Live),14,13,13,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,157,,,,
17,down,M83,Midnight City,16,11,157,,,,
18,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),22,10,156,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,18,12,158,,,,
20,down,Eric Lévi,Ameno,17,17,122,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,156,,,,
22,down,Hot Chip,Flutes (Sasha Remix),21,17,7,,,,
23,up,Disclosure,Omen (feat. Sam Smith),53,19,87,,,,
24,down,Ofenbach,Be Mine,23,4,155,,,,
25,down,Moby,Natural Blues,24,16,158,,,,
26,up,Massive Attack,Teardrop,32,12,158,,,,
27,down,Years & Years,Desire (Gryffin Remix),25,17,157,,,,
28,down,Skrillex,Kill Everybody,26,6,159,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,2,157,,,,
30,-,Jungle,Busy Earnin',-,7,156,,,,
31,down,Daft Punk,Around the World (Radio Edit),28,19,158,,,,
32,down,Kraftwerk,The Model (Remastered),29,13,152,,,,
33,down,Petit Biscuit,Sunset Lover,30,6,155,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,154,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,35,11,154,,,,
36,up,Moby,The Perfect Life (feat. Wayne Coyne),36,5,159,,,,
37,up,Camouflage,The Great Commandment,37,12,159,,,,
38,up,DB Boulevard,Point of View (Sisco Lounge mix),38,26,124,,,,
39,up,Eric Lévi,Ameno (Remix),39,35,157,,,,
40,up,Portishead,Glory Box,40,24,158,,,,
41,up,White Town,Your Woman,41,12,156,,,,
42,up,Hercules & Love Affair,Blind (Radio Edit),46,28,157,,,,
43,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,159,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),69,14,13,,,,
45,down,Kraftwerk,The Robots (Remastered),43,32,151,,,,
46,down,Orchestral Manoeuvres In the Dark,Secret,44,14,154,,,,
47,down,Hot Natured,Benediction,45,25,122,,,,
48,down,M83,Wait,31,21,156,,,,
49,-,Jamie xx,Loud Places (feat. Romy),-,45,36,,,,
50,down,David Guetta,Gettin' Over (feat. Chris Willis),47,41,157,,,,
51,down,Nicolas Jaar,El Bandido,48,34,153,,,,
52,down,M83,Outro,34,26,156,,,,
53,-,"Ralphie Choo, Rusowsky & PEDRAXE",VALENTINO (feat. mori & Clutchill),-,53,1,,,,
54,-,Sebas Ramis,Control (feat. Life on Planets) [Ron Basejam Disco Dub],-,54,1,,,,
55,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),52,14,158,,,,
56,-,aLee DJ,"Pintamos Toda la Casa, Qué Es Eso ? (Remix)",-,56,1,,,,
57,up,Chet Faker,Gold,59,12,154,,,,
58,up,The Aikiu,The Red Kiss,64,17,75,,,,
59,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",70,36,150,,,,
60,up,Jose Ramos,Sweet Love,61,60,2,,,,
61,up,Jose Ramos,Sampling,62,61,2,,,,
62,up,Darius,Omeo,63,62,2,,,,
63,-,Bart Skils,Midnight Moving (Original Mix),-,63,1,,,,
64,-,Sevdaliza,Human,-,64,1,,,,
65,-,Leonardo L. Monescau,Bryant Park,-,65,1,,,,
66,-,Ender Guney,300 Violin Orchestra (Fast Version),-,66,1,,,,
67,-,Ae:ther,Magician,-,67,1,,,,
68,-,Beatz Aboelezz,Curiosoben,-,68,1,,,,
69,-,WhoMadeWho & Rampa,Everyday (Jennifer Cardini Remix),-,48,1,,,,
70,-,Hernán Cattáneo & Soundexile,"Astron (Davi Remix) [Live from Tomorrowland, 22 July 2018]",-,27,2,,,,
71,-,Luther,Quotidian,-,71,1,,,,
72,-,Hernan Cattaneo & Soundexile,Teleport (Future Mix),-,72,1,,,,
73,-,Misha Dichter,"Widmung, S. 566 After Schumann",-,73,1,,,,
74,down,TroyBoi,Talk To Me Nice,54,54,2,,,,
75,-,Hernan Cattaneo & Soundexile,Butterfly Effect (Future Mix),-,75,1,,,,
76,down,TroyBoi & Guaynaa,Shake It,55,55,2,,,,
77,-,Hernan Cattaneo & Soundexile,Lotus (Future Mix),-,77,1,,,,
78,-,Kevin de Vries,Dance with Me,-,40,3,,,,
79,-,Volen Sentir,The Great Escape (Cornucopia Remix),-,79,1,,,,
80,-,Parov Stelar,Matilda,-,80,1,,,,
81,-,Crazibiza,Sometimes,-,81,1,,,,
82,down,Tiësto,Traffic,60,25,3,,,,
83,-,Yelle,Complètement fou,-,18,141,,,,
