Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,57,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,57,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,57,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,2,57,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),4,4,57,,,,
6,down,Empire of the Sun,We Are the People,5,1,57,,,,
7,down,Moby,The Perfect Life (feat. Wayne Coyne),6,5,57,,,,
8,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,57,,,,
9,down,Empire of the Sun,Walking On a Dream,8,3,57,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,1,57,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,57,,,,
12,up,Moby,Porcelain,12,7,57,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,2,57,,,,
14,down,M.I.A.,Paper Planes,13,13,57,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,57,,,,
16,up,M83,Midnight City,16,11,57,,,,
17,up,Kiesza,Hideaway,17,5,57,,,,
18,up,Years & Years,King (Acoustic),56,11,57,,,,
19,down,Disclosure,Latch (feat. Sam Smith),14,6,57,,,,
20,down,Moby,Why Does My Heart Feel So Bad?,18,12,57,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,56,,,,
22,down,Eric Lévi,Ameno,20,17,22,,,,
23,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,55,,,,
24,down,Moby,Natural Blues,22,16,57,,,,
25,down,Skrillex,Kill Everybody,23,6,57,,,,
26,down,Years & Years,Desire (Gryffin Remix),25,17,57,,,,
27,down,Jungle,Busy Earnin',26,7,55,,,,
28,down,Daft Punk,Around the World (Radio Edit),27,19,57,,,,
29,down,Kraftwerk,The Model (Remastered),28,13,53,,,,
30,down,Petit Biscuit,Sunset Lover,29,6,56,,,,
31,down,M83,Wait,30,21,57,,,,
32,-,The Chemical Brothers,Come With Us (H-Foundation Remix),-,32,1,,,,
33,-,Ofenbach,Be Mine,-,4,55,,,,
34,down,Massive Attack,Teardrop,33,12,57,,,,
35,down,M83,Outro,34,26,57,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,52,,,,
37,down,Camouflage,The Great Commandment,36,12,57,,,,
38,down,DB Boulevard,Point of View (Sisco Lounge mix),37,26,24,,,,
39,down,Eric Lévi,Ameno (Remix),38,35,57,,,,
40,down,Portishead,Glory Box,39,24,57,,,,
41,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,57,,,,
42,down,Hot Natured,Benediction,41,25,22,,,,
43,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,43,1,,,,
44,down,Kraftwerk,The Robots (Remastered),42,32,53,,,,
45,down,Orchestral Manoeuvres In the Dark,Secret,43,14,55,,,,
46,down,Hercules & Love Affair,Blind (Radio Edit),44,28,57,,,,
47,down,David Guetta,Gettin' Over (feat. Chris Willis),45,41,57,,,,
48,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),46,14,56,,,,
49,down,White Town,Your Woman,47,12,55,,,,
50,down,Nicolas Jaar,El Bandido,48,34,53,,,,
51,down,Chet Faker,Gold,49,12,54,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,36,54,,,,
53,down,Atoms for Peace,Default,52,50,42,,,,
54,up,Yelle,Complètement fou,54,18,52,,,,
55,-,Tim Green,Light Eyes,-,55,1,,,,
56,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),55,21,49,,,,
57,-,Orchestral Manoeuvres In the Dark,Enola Gay (Theo Kottis Remix),-,57,1,,,,
58,up,Disclosure,Latch (Live),71,17,19,,,,
59,-,Serhat Durmus,Hislerim (feat. Zerrin),-,42,1,,,,
60,-,Tomas Skyldeberg,Echoes of You,-,60,1,,,,
61,-,Apollo 440,Time Is Running Out,-,61,1,,,,
62,-,DJ Angelo,Surrender (feat. Jaidene Veda) [Pablo Fierro Remix],-,62,1,,,,
63,-,Disko Junkie,I Like to Party,-,63,1,,,,
64,-,Skauch,Imperial March (Intro Mix),-,62,1,,,,
65,down,Solomun,Kackvogel (Original Mix),59,22,45,,,,
66,down,The Glitch Mob,We Can Make the World Stop,60,38,39,,,,
67,-,Saint Is,Space Invaders,-,67,1,,,,
68,-,Lullabies In the Dark,Iridium (Superpitcher Remix),-,68,1,,,,
69,-,SG Lewis & KAMILLE,Easy Loving You,-,69,1,,,,
70,-,The Chemical Brothers,Star Guitar (Trisco La Funk Dub),-,70,1,,,,
71,-,Bryan Ferry,Shameless (Still Going Remix),-,71,1,,,,
72,-,The Chemical Brothers,Elektrobank (Single Version),-,72,1,,,,
73,-,Tobias Bergson,Sunset,-,73,4,,,,
74,-,The Chemical Brothers,Go (Claude VonStroke Remix),-,74,1,,,,
75,-,Lee Burridge & Lost Desert,Lingala (feat. Junior),-,63,1,,,,
76,-,The Chemical Brothers,Go (Edge Of Control Dub),-,76,1,,,,
77,-,DJ Juanma,What the Fuck I Am Here For?,-,77,1,,,,
78,-,Tim Green,Vacation to Life,-,61,2,,,,
79,-,Bob Sinclar,Love Generation,-,59,3,,,,
80,-,Cloudsurfers,Cloudless Sky,-,80,1,,,,
81,-,Diorama,Synthesize Me,-,81,1,,,,
82,-,Please OK Sound,Disco Groove Technology,-,82,1,,,,
83,-,Lee Burridge & Lost Desert,In the Dark,-,83,1,,,,
84,-,Lee Burridge & Lost Desert,Forget,-,84,1,,,,
85,-,Lee Burridge & Lost Desert,Moogami,-,85,1,,,,
86,-,Gramatik,Break Loose,-,86,1,,,,
87,-,Perotá Chingò & Chancha Vía Circuito,Reverdecer (Remix),-,85,2,,,,
88,-,The Chemical Brothers,Got to Keep On (Midland Remix),-,88,1,,,,
89,-,The Chemical Brothers,Galvanize (Extended Version),-,89,1,,,,
90,-,The Chemical Brothers,The Boxer (DFA Mix),-,90,1,,,,
91,-,The Chemical Brothers,Believe (Erol Alkan's 'Feel Me' Re-Work),-,91,1,,,,
92,-,The Chemical Brothers,Sometimes I Feel So Deserted (C2 Trigger Rmx),-,92,1,,,,
93,-,The Chemical Brothers,Sometimes I Feel So Deserted (Skream Remix),-,93,1,,,,
94,-,The Chemical Brothers,C-H-E-m-I-c-A-l,-,94,1,,,,
95,-,The Chemical Brothers,Swoon (Lindstrøm & Prins Thomas Remix),-,68,1,,,,
96,-,The Chemical Brothers,Horse Power (Popof Remix),-,96,1,,,,
97,-,The Chemical Brothers,Do It Again (Oliver Huntemann Remix),-,97,1,,,,
98,-,The Chemical Brothers,Battle Scars (Beyond the Wizards Sleeve Re-Animation),-,36,1,,,,
99,-,The Chemical Brothers,The Salmon Dance (Hervé Remix),-,99,1,,,,
100,down,Daft Punk,One More Time (Short Radio Edit),62,41,41,,,,
