Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,90,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,90,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,90,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,90,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,90,,,,
6,up,Kiesza,Hideaway,6,5,90,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,90,,,,
8,down,Empire of the Sun,We Are the People,7,1,90,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,90,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,90,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,90,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,90,,,,
13,up,Years & Years,King (Acoustic),14,11,90,,,,
14,up,Moby,Porcelain,15,7,90,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,2,90,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,90,,,,
17,up,M83,Midnight City,18,11,90,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,19,12,90,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),21,4,87,,,,
20,up,Eric Lévi,Ameno,23,17,55,,,,
21,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,87,,,,
22,down,Disclosure,Latch (feat. Sam Smith),12,6,90,,,,
23,up,Ofenbach,Be Mine,25,4,88,,,,
24,down,Moby,Natural Blues,20,16,90,,,,
25,up,Skrillex,Kill Everybody,26,6,90,,,,
26,up,Years & Years,Desire (Gryffin Remix),28,17,90,,,,
27,up,Jungle,Busy Earnin',29,7,88,,,,
28,down,Daft Punk,Around the World (Radio Edit),27,19,90,,,,
29,up,Kraftwerk,The Model (Remastered),30,13,84,,,,
30,up,Petit Biscuit,Sunset Lover,31,6,89,,,,
31,up,M83,Wait,32,21,90,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,85,,,,
33,up,M83,Outro,35,26,90,,,,
34,up,Massive Attack,Teardrop,34,12,90,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,36,11,85,,,,
36,up,Camouflage,The Great Commandment,37,12,90,,,,
37,up,DB Boulevard,Point of View (Sisco Lounge mix),38,26,57,,,,
38,up,Eric Lévi,Ameno (Remix),40,35,90,,,,
39,up,Portishead,Glory Box,41,24,90,,,,
40,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,90,,,,
41,up,Kraftwerk,The Robots (Remastered),43,32,84,,,,
42,up,Hot Natured,Benediction,44,25,55,,,,
43,up,Hercules & Love Affair,Blind (Radio Edit),45,28,90,,,,
44,up,David Guetta,Gettin' Over (feat. Chris Willis),46,41,90,,,,
45,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,89,,,,
46,up,White Town,Your Woman,48,12,88,,,,
47,up,Nicolas Jaar,El Bandido,49,34,86,,,,
48,up,Chet Faker,Gold,50,12,87,,,,
49,up,The Aikiu,The Red Kiss,51,17,8,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,36,87,,,,
51,up,Yelle,Complètement fou,53,18,85,,,,
52,-,Die Antwoord,I Fink U Freeky,-,33,1,,,,
53,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),54,21,82,,,,
54,up,Solomun,Kackvogel (Original Mix),55,22,78,,,,
55,up,The Glitch Mob,We Can Make the World Stop,56,38,72,,,,
56,up,Daft Punk,One More Time (Short Radio Edit),57,41,74,,,,
57,up,Nicolas Jaar,Marks,58,55,66,,,,
58,up,Kraftwerk,Spacelab (2009 Remaster),61,33,52,,,,
59,-,Die Antwoord,Baby's On Fire,-,39,1,,,,
60,up,The Knocks,Classic (feat. Powers),63,36,59,,,,
61,down,Scissor Sisters,Take Your Mama,59,32,26,,,,
62,-,Orchestral Manoeuvres In the Dark,Secret,-,14,86,,,,
63,up,Kraftwerk,Metropolis (2009 Remaster),72,28,51,,,,
64,up,B.Miles,Salt,74,40,57,,,,
65,up,Chromeo,Jealous (I Ain't With It),75,60,58,,,,
66,down,Disclosure,Omen (feat. Sam Smith),22,19,28,,,,
67,-,Fangoria,Momentismo absoluto (Ellis Miah & The Jagg Remix - Extended Mix),-,67,1,,,,
68,-,Fangoria,Momentismo absoluto (Ellis Miah & The Jagg Remix),-,68,1,,,,
69,-,Nasty Tales,Come On-A My House (Hook N Sling'S Fly Boy Mix),-,69,1,,,,
70,-,Mind Against,Closer,-,70,1,,,,
71,up,Kraftwerk,The Man Machine (Remastered),76,64,37,,,,
72,up,Kraftwerk,Neon Lights (Remastered),77,65,33,,,,
73,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],94,22,52,,,,
74,up,The Cinematic Orchestra,To Build a Home,100,16,39,,,,
75,-,Chikybombom La Pantera,Tengo La Personalidad,-,68,3,,,,
76,-,Pomplamoose,Bulletproof,-,76,1,,,,
77,up,Absurd Minds,Zero Point,90,77,2,,,,
78,up,Kina,Get You the Moon (feat. Snøw),93,30,22,,,,
79,-,Tiësto,Adagio for Strings,-,14,45,,,,
80,-,The Chemical Brothers,Wide Open,-,48,38,,,,
81,-,Avalounge,La Caina (Balearic Mix),-,81,1,,,,
82,-,Cool Boy,Aquamarine,-,82,1,,,,
83,-,Lemon Jelly,The Staunton Lick,-,83,1,,,,
84,up,Jamie xx,Loud Places (feat. Romy),89,45,7,,,,
85,down,Traumer,Agenou,64,64,2,,,,
86,down,Alex Serra & Joaquín Cornejo,Outter Space (Joaquín Cornejo Remix),66,45,2,,,,
87,down,Polo & Pan & Channel Tres,Tunnel,68,62,2,,,,
88,down,Toulouse,Damask Rose,69,69,2,,,,
89,-,Dj Dark & MD DJ,Ederlezi (feat. Dikanda),-,68,1,,,,
90,down,Tribal Crew,Tribal Beats 3,70,70,2,,,,
91,-,UNDERHER,You Can't Give Me What I Want (Tim Engelhardt Remix),-,91,1,,,,
92,-,Duck Sauce,Barbra Streisand,-,58,1,,,,
93,-,Sawa Kobayashi,Let It Go (Chillout Mix Version),-,93,1,,,,
94,down,Charlie Ryan,An Uncommon World,60,60,2,,,,
95,down,DJ Click,Guadalquivir (feat. Valentina Casula),62,62,2,,,,
96,down,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),65,58,45,,,,
97,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),73,34,13,,,,
98,down,Disclosure,Magnets (feat. Lorde),67,61,22,,,,
99,down,Jaime Torres,Ciudad Blanca,95,86,2,,,,
100,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,38,,,,
