Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,105,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,105,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,105,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,105,,,,
5,up,Kiesza,Hideaway,5,5,105,,,,
6,up,Empire of the Sun,We Are the People,6,1,105,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,105,,,,
8,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,105,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,105,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,105,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,105,,,,
12,up,Years & Years,King (Acoustic),13,11,105,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,105,,,,
14,down,Moby,Porcelain,11,7,105,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,105,,,,
16,up,M83,Midnight City,17,11,105,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,19,12,105,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,102,,,,
19,up,Eric Lévi,Ameno,22,17,70,,,,
20,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,102,,,,
21,up,Ofenbach,Be Mine,24,4,103,,,,
22,up,Moby,Natural Blues,25,16,105,,,,
23,down,Disclosure,Latch (feat. Sam Smith),14,6,105,,,,
24,up,Skrillex,Kill Everybody,26,6,105,,,,
25,up,Years & Years,Desire (Gryffin Remix),27,17,105,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,2,105,,,,
27,up,Jungle,Busy Earnin',30,7,103,,,,
28,up,Daft Punk,Around the World (Radio Edit),31,19,105,,,,
29,up,Kraftwerk,The Model (Remastered),32,13,99,,,,
30,up,Petit Biscuit,Sunset Lover,33,6,104,,,,
31,up,M83,Wait,34,21,105,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,9,100,,,,
33,up,M83,Outro,37,26,105,,,,
34,up,Vanessa da Mata,Boa Sorte / Good Luck,38,11,100,,,,
35,up,DB Boulevard,Point of View (Sisco Lounge mix),39,26,72,,,,
36,up,Massive Attack,Teardrop,36,12,105,,,,
37,up,Eric Lévi,Ameno (Remix),41,35,105,,,,
38,up,Portishead,Glory Box,44,24,105,,,,
39,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],46,13,105,,,,
40,up,Kraftwerk,The Robots (Remastered),47,32,99,,,,
41,up,Orchestral Manoeuvres In the Dark,Secret,42,14,101,,,,
42,up,Hot Natured,Benediction,52,25,70,,,,
43,-,Parov Stelar,Chambermaid Mash Up Swing,-,43,1,,,,
44,up,White Town,Your Woman,55,12,103,,,,
45,up,Hercules & Love Affair,Blind (Radio Edit),57,28,105,,,,
46,up,David Guetta,Gettin' Over (feat. Chris Willis),61,41,105,,,,
47,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),62,14,104,,,,
48,up,Nicolas Jaar,El Bandido,63,34,101,,,,
49,up,Chet Faker,Gold,64,12,100,,,,
50,up,The Aikiu,The Red Kiss,65,17,23,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",74,36,102,,,,
52,up,Yelle,Complètement fou,75,18,100,,,,
53,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),91,21,96,,,,
54,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,43,3,,,,
55,down,Disclosure,Latch (Live),18,17,55,,,,
56,down,Disclosure,Omen (feat. Sam Smith),21,19,41,,,,
57,-,Body Copy,Word of Mouth,-,57,1,,,,
58,-,Luke's Anger,Dirty On the Floor,-,58,1,,,,
59,down,Mogwai,Ritchie Sacramento (Other Two Remix),40,40,2,,,,
60,up,Maiwan,Stay Stay Stay,73,60,2,,,,
61,down,Camouflage,The Great Commandment,29,12,105,,,,
62,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,62,2,,,,
63,-,Jamie xx,Loud Places (feat. Romy),-,45,11,,,,
64,-,Solomun,Kackvogel (Original Mix),-,22,87,,,,
65,-,Jimmy Sax,Jimmy,-,65,1,,,,
66,-,Dmitry Molosh,Nordhavn Waves,-,61,3,,,,
67,-,Yannek Maunz,The Fall (feat. Johanson) [Fur Coat Remix],-,63,2,,,,
68,-,Joe Roberts,Lover,-,60,3,,,,
69,-,Disclosure,Where Angels Fear To Tread,-,69,1,,,,
70,-,Skatman,All Is Vanity,-,70,1,,,,
71,-,Alejandro Paz,El House,-,22,2,,,,
72,-,Cid Inc & Dmitry Molosh,Coalition,-,72,1,,,,
73,-,Juan Cruz Marino & Fran Tinelli,Piel (feat. Della & joathekid),-,73,1,,,,
74,-,Cid Inc & Dmitry Molosh,Impending Storm,-,74,1,,,,
75,-,Zagitar & ZAC,Hühnerhaus (Ampish Remix),-,75,1,,,,
76,-,CASHFORGOLD & Tim Schaufert,Let You Go (Ak Remix),-,76,1,,,,
77,-,Big Dope P & TT The Artist,Jump Out,-,77,1,,,,
78,-,Falcon Dives,Catch Up,-,78,1,,,,
79,-,MATTN & D-wayne,Morning Mood,-,79,1,,,,
80,-,Eli & Fur,Something Was Real,-,80,1,,,,
81,-,HDH,Tango,-,81,1,,,,
82,-,JB Mateo,In Da Getto (Bonus Track),-,82,1,,,,
83,-,Fulltone,C'est Bon,-,63,1,,,,
84,-,Coffintexts,Wtf U Call for,-,84,1,,,,
85,-,Coffintexts,Taco Tuesday,-,85,1,,,,
86,-,TEE MANGO,Into the Wild,-,86,1,,,,
87,-,The Glitch Mob,We Can Make the World Stop,-,38,79,,,,
88,-,Daft Punk,One More Time (Short Radio Edit),-,41,81,,,,
89,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),48,45,2,,,,
90,down,KAYTRANADA,Oh No (feat. Estelle),49,49,2,,,,
