Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,109,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,109,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,109,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,109,,,,
5,up,Kiesza,Hideaway,5,5,109,,,,
6,up,Empire of the Sun,We Are the People,6,1,109,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,109,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,109,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,109,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,1,109,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,109,,,,
12,up,Years & Years,King (Acoustic),13,11,109,,,,
13,up,Moby,Porcelain,14,7,109,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,109,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,109,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,18,12,109,,,,
17,down,Disclosure,Latch (feat. Sam Smith),10,6,109,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),19,4,106,,,,
19,up,Eric Lévi,Ameno,21,17,74,,,,
20,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),22,10,106,,,,
21,up,Ofenbach,Be Mine,24,4,107,,,,
22,up,Moby,Natural Blues,26,16,109,,,,
23,up,Skrillex,Kill Everybody,28,6,109,,,,
24,up,Years & Years,Desire (Gryffin Remix),27,17,109,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,109,,,,
26,up,Jungle,Busy Earnin',30,7,107,,,,
27,up,Daft Punk,Around the World (Radio Edit),31,19,109,,,,
28,up,M83,Midnight City,67,11,109,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,104,,,,
30,up,Massive Attack,Teardrop,34,12,109,,,,
31,up,Vanessa da Mata,Boa Sorte / Good Luck,35,11,104,,,,
32,up,Camouflage,The Great Commandment,36,12,109,,,,
33,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Carrot Green's Granola Mix),-,33,1,,,,
34,up,DB Boulevard,Point of View (Sisco Lounge mix),37,26,76,,,,
35,up,Eric Lévi,Ameno (Remix),38,35,109,,,,
36,up,Portishead,Glory Box,39,24,109,,,,
37,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,109,,,,
38,-,M83,Wait,-,21,108,,,,
39,up,Kraftwerk,The Robots (Remastered),41,32,103,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,42,14,105,,,,
41,up,Hot Natured,Benediction,43,25,74,,,,
42,up,White Town,Your Woman,44,12,107,,,,
43,-,M83,Outro,-,26,108,,,,
44,down,Scissor Sisters,Take Your Mama,32,32,34,,,,
45,up,Hercules & Love Affair,Blind (Radio Edit),45,28,109,,,,
46,up,David Guetta,Gettin' Over (feat. Chris Willis),46,41,109,,,,
47,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,108,,,,
48,up,Nicolas Jaar,El Bandido,48,34,105,,,,
49,up,Chet Faker,Gold,49,12,104,,,,
50,up,The Aikiu,The Red Kiss,50,17,27,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,36,106,,,,
52,up,Yelle,Complètement fou,52,18,104,,,,
53,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),53,21,100,,,,
54,up,Solomun,Kackvogel (Original Mix),55,22,90,,,,
55,down,Disclosure,Latch (Live),17,17,58,,,,
56,down,Disclosure,Omen (feat. Sam Smith),20,19,45,,,,
57,down,Petit Biscuit,Sunset Lover,25,6,108,,,,
58,down,Kraftwerk,The Model (Remastered),23,13,103,,,,
59,-,Shouse,Love Tonight,-,39,8,,,,
60,-,Stephan Bodzin,Boavista,-,60,1,,,,
61,-,Jean-Michel Jarre,"Amazônia, Pt. 7",-,61,1,,,,
62,down,Dj Dark & Mentol,Mood (Radio Edit),60,60,3,,,,
63,-,Izem,Agua Viva,-,63,1,,,,
64,-,HONNE,free love,-,64,1,,,,
65,-,Tape Machines,Star Cluster,-,65,1,,,,
66,down,The Glitch Mob,We Can Make the World Stop,59,38,82,,,,
67,-,Satori,Yam,-,67,1,,,,
68,-,"Adriatique, Marino Canal & Delhia de France",Home,-,25,3,,,,
69,-,Satori,Fauna,-,69,1,,,,
70,-,Shiffer & Adriatique,Memento (Adriatique Remix),-,70,1,,,,
71,-,Buisan,Lo Ausente (with Ludo Dream),-,71,1,,,,
72,-,Tape Machines,Evergreen Fields,-,72,1,,,,
73,-,Parov Stelar,A Night in Torino,-,73,1,,,,
74,down,The Chemical Brothers & The Flaming Lips,The Golden Path (Ewan Pearson Extended Vocal),61,61,2,,,,
75,down,Giselle World,Ponto de Iemanja (Instrumental),69,69,2,,,,
76,down,Daft Punk,One More Time (Short Radio Edit),68,41,83,,,,
77,down,Giselle World,Ponto de Iemanja,70,70,2,,,,
