Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,242,,,,
2,up,Empire of the Sun,We Are the People,2,1,240,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,242,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,240,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,237,,,,
6,up,Ofenbach,Be Mine,6,4,238,,,,
7,up,Skrillex,Kill Everybody,7,6,242,,,,
8,up,Jungle,Busy Earnin',8,7,239,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,236,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,237,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,239,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,237,,,,
13,up,Camouflage,The Great Commandment,13,12,242,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,230,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,242,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,241,,,,
17,up,Chet Faker,Gold,17,12,237,,,,
18,up,The Aikiu,The Red Kiss,18,17,157,,,,
19,-,aLee DJ,Tienes un Mensaje (Remix),-,19,1,,,,
20,down,Massive Attack,Teardrop,19,12,224,,,,
21,up,Yelle,Complètement fou,22,18,217,,,,
22,up,Daft Punk,Around the World (Radio Edit),23,19,241,,,,
23,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),24,21,194,,,,
24,up,Solomun,Kackvogel (Original Mix),25,22,168,,,,
25,-,Ninze,"Oh, I get high",-,25,1,,,,
26,up,JP Mäyeur,Make It Happen,29,26,2,,,,
27,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,27,1,,,,
28,up,Yame & Denis Zephyr,Level 8,34,28,2,,,,
29,up,Massive Attack,Paradise Circus,35,29,13,,,,
30,-,I.N.D.,Virgin In-D Sky's,-,26,1,,,,
31,-,Pearl White,Transgender (Pearl White Vip),-,31,1,,,,
32,-,David Guetta,Memories (feat. Kid Cudi),-,4,171,,,,
33,-,Green Sun,Andromeda,-,33,1,,,,
34,down,Leonardo L. Monescau,Magnolias,26,26,2,,,,
35,down,Boostereo & The Trendy,Killing Me Softly,27,27,2,,,,
36,down,LCD Soundsystem,Time to Get Away,33,33,4,,,,
