Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,85,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,85,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,85,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,85,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,85,,,,
6,up,Empire of the Sun,We Are the People,6,1,85,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,85,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,85,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,85,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,85,,,,
11,up,Disclosure,Latch (feat. Sam Smith),19,6,85,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,85,,,,
13,down,Years & Years,King (Acoustic),12,11,85,,,,
14,down,Moby,Porcelain,13,7,85,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,85,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,85,,,,
17,down,M83,Midnight City,16,11,85,,,,
18,down,Disclosure,Latch (Live),17,17,43,,,,
19,down,Kiesza,Hideaway,18,5,85,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,20,12,85,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),21,4,82,,,,
22,up,Disclosure,Omen (feat. Sam Smith),66,19,23,,,,
23,down,Eric Lévi,Ameno,22,17,50,,,,
24,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,82,,,,
25,down,Ofenbach,Be Mine,24,4,83,,,,
26,down,Moby,Natural Blues,25,16,85,,,,
27,down,Skrillex,Kill Everybody,26,6,85,,,,
28,down,Years & Years,Desire (Gryffin Remix),27,17,85,,,,
29,down,Jungle,Busy Earnin',28,7,83,,,,
30,down,Daft Punk,Around the World (Radio Edit),29,19,85,,,,
31,down,Kraftwerk,The Model (Remastered),30,13,79,,,,
32,down,Petit Biscuit,Sunset Lover,31,6,84,,,,
33,down,M83,Wait,32,21,85,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,80,,,,
35,down,Massive Attack,Teardrop,34,12,85,,,,
36,down,M83,Outro,35,26,85,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,36,11,80,,,,
38,down,Camouflage,The Great Commandment,37,12,85,,,,
39,down,DB Boulevard,Point of View (Sisco Lounge mix),38,26,52,,,,
40,down,Eric Lévi,Ameno (Remix),39,35,85,,,,
41,down,Portishead,Glory Box,40,24,85,,,,
42,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,85,,,,
43,down,Kraftwerk,The Robots (Remastered),42,32,79,,,,
44,down,Hot Natured,Benediction,43,25,50,,,,
45,up,Jamie xx,Loud Places (feat. Romy),45,45,3,,,,
46,up,Orchestral Manoeuvres In the Dark,Secret,46,14,83,,,,
47,up,Hercules & Love Affair,Blind (Radio Edit),47,28,85,,,,
48,up,David Guetta,Gettin' Over (feat. Chris Willis),48,41,85,,,,
49,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),49,14,84,,,,
50,up,White Town,Your Woman,50,12,83,,,,
51,up,Nicolas Jaar,El Bandido,51,34,81,,,,
52,up,Chet Faker,Gold,52,12,82,,,,
53,up,The Aikiu,The Red Kiss,53,17,3,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,36,82,,,,
55,up,Yelle,Complètement fou,55,18,80,,,,
56,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),56,21,77,,,,
57,up,Solomun,Kackvogel (Original Mix),57,22,73,,,,
58,-,Trinix,Good Idea,-,58,1,,,,
59,up,The Glitch Mob,We Can Make the World Stop,59,38,67,,,,
60,up,Daft Punk,One More Time (Short Radio Edit),61,41,69,,,,
61,up,Nicolas Jaar,Marks,62,55,61,,,,
62,up,Scissor Sisters,Take Your Mama,63,32,21,,,,
63,up,Kraftwerk,Spacelab (2009 Remaster),64,33,47,,,,
64,up,The Knocks,Classic (feat. Powers),65,36,54,,,,
65,up,Disclosure,Magnets (feat. Lorde),76,61,17,,,,
66,up,Kraftwerk,Metropolis (2009 Remaster),75,28,46,,,,
67,up,B.Miles,Salt,93,40,52,,,,
68,up,Chromeo,Jealous (I Ain't With It),99,60,53,,,,
69,up,Kraftwerk,The Man Machine (Remastered),100,64,32,,,,
70,-,Kraftwerk,Neon Lights (Remastered),-,65,28,,,,
71,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,22,47,,,,
72,up,Frank Joshua,Cry Blue,85,72,2,,,,
73,up,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],89,73,2,,,,
74,up,deep house music,Sexy Sounds of Deep House,91,74,2,,,,
75,-,Dole & Kom,Phara Oh (Mollono.Bass Remix),-,75,1,,,,
76,up,deep house music,Deep House Music 2013,92,76,2,,,,
77,-,The Cinematic Orchestra,To Build a Home,-,16,34,,,,
78,-,Róisín Murphy,Jealousy (Crooked Man Rhumba),-,78,1,,,,
79,-,SG Lewis & Lucky Daye,Feed The Fire (Kapote Remix),-,79,1,,,,
80,-,SG Lewis & Lucky Daye,Feed The Fire (A-Trak & The Brothers Macklovitch Remix),-,80,1,,,,
81,-,SG Lewis & Lucky Daye,Feed The Fire,-,81,1,,,,
82,-,Claptone & Mylo,Drop the Pressure,-,26,8,,,,
83,down,ODESZA,A Moment Apart,72,48,3,,,,
84,-,Trinix,Sweet Dreams,-,35,3,,,,
85,-,Róisín Murphy,Shellfish Mademoiselle (Paul Woolford Remix),-,85,1,,,,
86,-,Buisan,Ahogando una Esperanza (feat. Electrochongo),-,86,1,,,,
87,-,Else,Paris,-,33,2,,,,
88,down,Üm,Mia Mia,70,70,2,,,,
89,-,Ameli Paul,Beyond Reason (Aera Remix),-,77,1,,,,
90,-,Bleu Toucan,Hanoï café,-,69,1,,,,
91,-,Stellar Dreams,Dimensions,-,91,1,,,,
92,-,Axel Thesleff,Bad Karma (Radio Edit),-,92,1,,,,
93,-,Tiësto,Adagio for Strings,-,14,41,,,,
94,down,DJ Luan Marques,Mega Funk Toma Tapão,58,58,2,,,,
95,down,Aavikko,Volt Age,60,60,2,,,,
96,down,St Germain,Sure Thing (DJ Deep Remix),94,94,2,,,,
97,down,Deep House 2021,Deep House Ibiza,95,95,2,,,,
98,-,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),-,58,40,,,,
99,-,Status Quo,In the Army Now,-,68,15,,,,
100,-,The Chemical Brothers,Wide Open,-,48,35,,,,
