Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,137,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,137,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,135,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,135,,,,
5,up,Kiesza,Hideaway,5,5,135,,,,
6,up,Empire of the Sun,We Are the People,6,1,137,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,137,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,135,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,137,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,137,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,135,,,,
12,up,Years & Years,King (Acoustic),12,11,127,,,,
13,up,Moby,Porcelain,15,7,136,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,137,,,,
15,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,10,135,,,,
16,up,M83,Midnight City,16,11,135,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,17,12,136,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),18,4,134,,,,
19,up,Eric Lévi,Ameno,19,17,100,,,,
20,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),20,10,134,,,,
21,up,Ofenbach,Be Mine,21,4,133,,,,
22,up,Moby,Natural Blues,22,16,136,,,,
23,up,Years & Years,Desire (Gryffin Remix),23,17,135,,,,
24,up,Skrillex,Kill Everybody,24,6,137,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,135,,,,
26,up,Jungle,Busy Earnin',26,7,135,,,,
27,up,Kraftwerk,The Model (Remastered),27,13,130,,,,
28,up,Petit Biscuit,Sunset Lover,28,6,133,,,,
29,up,M83,Wait,29,21,134,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,9,132,,,,
31,up,Massive Attack,Teardrop,36,12,136,,,,
32,down,M83,Outro,31,26,134,,,,
33,up,Daft Punk,Around the World (Radio Edit),85,19,136,,,,
34,down,Disclosure,Latch (feat. Sam Smith),32,6,136,,,,
35,down,Vanessa da Mata,Boa Sorte / Good Luck,33,11,132,,,,
36,down,Camouflage,The Great Commandment,34,12,137,,,,
37,up,DB Boulevard,Point of View (Sisco Lounge mix),37,26,102,,,,
38,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),61,38,2,,,,
39,down,Eric Lévi,Ameno (Remix),38,35,135,,,,
40,down,Portishead,Glory Box,39,24,136,,,,
41,down,White Town,Your Woman,40,12,134,,,,
42,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,137,,,,
43,down,Kraftwerk,The Robots (Remastered),42,32,129,,,,
44,down,Orchestral Manoeuvres In the Dark,Secret,43,14,132,,,,
45,down,Hot Natured,Benediction,44,25,100,,,,
46,down,Hercules & Love Affair,Blind (Radio Edit),45,28,135,,,,
47,down,David Guetta,Gettin' Over (feat. Chris Willis),46,41,135,,,,
48,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,136,,,,
49,down,Nicolas Jaar,El Bandido,48,34,131,,,,
50,down,Chet Faker,Gold,49,12,132,,,,
51,down,The Aikiu,The Red Kiss,50,17,53,,,,
52,-,Jamie xx,Loud Places (feat. Romy),-,45,25,,,,
53,-,Rinkadink & Silent Sphere,Hidden Patterns,-,53,1,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,36,128,,,,
55,-,Lykke Li,I Follow Rivers (The Magician Remix),-,14,3,,,,
56,down,Jorge Elbrecht,Only Gonna Break Your Heart,35,35,2,,,,
57,-,Disclosure,Latch (Live),-,17,79,,,,
58,up,Yelle,Complètement fou,86,18,123,,,,
59,-,Bob Sinclar,Love Generation,-,59,6,,,,
60,up,Planet Funk,Chase the Sun,76,26,2,,,,
61,down,La Pelopony,Boom,57,57,2,,,,
62,-,Shygirl,Come For Me,-,62,1,,,,
63,-,Yo bebo vodka,Viejo Mundo,-,60,4,,,,
64,-,Bliko Cruz,Adventure,-,64,1,,,,
65,-,AURA,Count On Mi,-,65,1,,,,
66,-,Damian Lazarus & Jem Cooke,Into the Sun,-,66,2,,,,
67,-,Károly CSEREPES,Aztán a Múlt,-,67,1,,,,
68,-,Dee Montero & Newman I Love,Shadows,-,68,3,,,,
69,-,Elea,Chaman Imana,-,69,1,,,,
70,-,Llusion,Walk But In a Garden,-,45,2,,,,
71,-,Mylo,Drop the Pressure (Dirty Club Mix),-,71,1,,,,
72,-,The Glitch Mob,Our Demons (Pair of Arrows Remix),-,72,1,,,,
73,-,Basement Jaxx,Rendez - Vu (Kryder Remix),-,73,1,,,,
74,-,Pammin,You to Me,-,74,1,,,,
