Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,193,,,,
2,up,Empire of the Sun,We Are the People,2,1,193,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,193,,,,
4,-,HUI,Whale,-,4,1,,,,
5,down,Empire of the Sun,Walking On a Dream,4,3,193,,,,
6,down,Breakbot,Baby I'm Yours (feat. Irfane),5,4,188,,,,
7,down,Ofenbach,Be Mine,6,4,189,,,,
8,down,Skrillex,Kill Everybody,7,6,193,,,,
9,down,Jungle,Busy Earnin',8,7,190,,,,
10,down,Petit Biscuit,Sunset Lover,9,6,187,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,193,,,,
12,up,Chet Faker,Gold,18,12,188,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,188,,,,
14,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,190,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,13,11,188,,,,
16,down,Camouflage,The Great Commandment,14,12,193,,,,
17,-,Kraftwerk,The Model (Remastered),-,13,182,,,,
18,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,193,,,,
19,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,192,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),17,2,193,,,,
21,down,The Aikiu,The Red Kiss,19,17,108,,,,
22,down,Yelle,Complètement fou,20,18,168,,,,
23,down,Daft Punk,Around the World (Radio Edit),22,19,192,,,,
24,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),23,21,145,,,,
25,down,Solomun,Kackvogel (Original Mix),24,22,120,,,,
26,-,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),-,26,1,,,,
27,up,Lowkey & Kardinal,Suspicious Mind (Traumer Remix),36,27,2,,,,
28,up,Myd,Domino,29,28,2,,,,
29,-,Groove Armada,Hands of Time,-,29,3,,,,
30,up,Bibio,S.O.L (feat. Olivier St. Louis),30,30,2,,,,
31,-,Lana Del Rey,West Coast (Solomun Remix Dub),-,31,2,,,,
32,-,Paul Kalkbrenner,Since 77,-,32,1,,,,
33,-,Mr. Scruff,Kalimba,-,33,1,,,,
34,-,gypsyawitch,Cha Cha,-,34,1,,,,
35,-,Øostil & Reverie,Missing Robot (feat. Paula OS) [Rodriguez Jr. Remix],-,35,1,,,,
36,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,36,1,,,,
37,-,PatrickReza & Dalys,Strung Out,-,37,1,,,,
38,-,ConKi & Magnus Gunn,I'll Be There,-,38,1,,,,
39,-,Sunmoon,When Love Takes Over,-,39,1,,,,
40,-,Alex Rasov,Just To Be In Love,-,23,2,,,,
41,-,"Der Schmeisser, Jonny & Der Tietz",Minimailundwir (DOP Rmx),-,41,1,,,,
42,-,Escort,Dancer,-,42,1,,,,
43,-,ALBI,Love Myself,-,43,1,,,,
44,-,Dubdogz & Jord,Everybody Wants to Party,-,38,1,,,,
45,-,Corvad,Tesla,-,45,1,,,,
