Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,86,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,86,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,86,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,86,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,86,,,,
6,up,Empire of the Sun,We Are the People,6,1,86,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,86,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,86,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,86,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,86,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,86,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,6,86,,,,
13,up,Years & Years,King (Acoustic),13,11,86,,,,
14,up,Moby,Porcelain,14,7,86,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,86,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,86,,,,
17,up,M83,Midnight City,17,11,86,,,,
18,up,Disclosure,Latch (Live),18,17,44,,,,
19,up,Kiesza,Hideaway,19,5,86,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,20,12,86,,,,
21,-,DJ Travesura & Jarol Miranda,Qué Rico Esa Trompeta,-,21,1,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),21,4,83,,,,
23,down,Disclosure,Omen (feat. Sam Smith),22,19,24,,,,
24,down,Eric Lévi,Ameno,23,17,51,,,,
25,-,Dj Streaks,"Every Morning, Every Night",-,25,1,,,,
26,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,83,,,,
27,down,Ofenbach,Be Mine,25,4,84,,,,
28,down,Moby,Natural Blues,26,16,86,,,,
29,down,Skrillex,Kill Everybody,27,6,86,,,,
30,down,Years & Years,Desire (Gryffin Remix),28,17,86,,,,
31,down,Jungle,Busy Earnin',29,7,84,,,,
32,down,Daft Punk,Around the World (Radio Edit),30,19,86,,,,
33,down,Kraftwerk,The Model (Remastered),31,13,80,,,,
34,down,Petit Biscuit,Sunset Lover,32,6,85,,,,
35,down,M83,Wait,33,21,86,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,81,,,,
37,down,Massive Attack,Teardrop,35,12,86,,,,
38,down,M83,Outro,36,26,86,,,,
39,down,Vanessa da Mata,Boa Sorte / Good Luck,37,11,81,,,,
40,down,Camouflage,The Great Commandment,38,12,86,,,,
41,down,DB Boulevard,Point of View (Sisco Lounge mix),39,26,53,,,,
42,down,Eric Lévi,Ameno (Remix),40,35,86,,,,
43,down,Portishead,Glory Box,41,24,86,,,,
44,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,86,,,,
45,down,Kraftwerk,The Robots (Remastered),43,32,80,,,,
46,down,Hot Natured,Benediction,44,25,51,,,,
47,down,Jamie xx,Loud Places (feat. Romy),45,45,4,,,,
48,down,Orchestral Manoeuvres In the Dark,Secret,46,14,84,,,,
49,-,Sol Rising & DJ Taz Rashid,More of Your Love,-,49,1,,,,
50,-,Planningtorock,Gay Dreams Do Come True,-,50,1,,,,
51,down,Hercules & Love Affair,Blind (Radio Edit),47,28,86,,,,
52,-,Recoil,Freeze,-,52,1,,,,
53,-,Sol Rising & DJ Taz Rashid,In the Moment,-,53,1,,,,
54,down,David Guetta,Gettin' Over (feat. Chris Willis),48,41,86,,,,
55,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),49,14,85,,,,
56,down,White Town,Your Woman,50,12,84,,,,
57,down,Nicolas Jaar,El Bandido,51,34,82,,,,
58,down,Chet Faker,Gold,52,12,83,,,,
59,down,The Aikiu,The Red Kiss,53,17,4,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,36,83,,,,
61,down,Yelle,Complètement fou,55,18,81,,,,
62,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),56,21,78,,,,
63,-,Crystal Castles,Untrust Us,-,63,1,,,,
64,down,Solomun,Kackvogel (Original Mix),57,22,74,,,,
65,down,The Glitch Mob,We Can Make the World Stop,59,38,68,,,,
66,down,Daft Punk,One More Time (Short Radio Edit),60,41,70,,,,
67,down,Nicolas Jaar,Marks,61,55,62,,,,
68,down,Scissor Sisters,Take Your Mama,62,32,22,,,,
69,down,Kraftwerk,Spacelab (2009 Remaster),63,33,48,,,,
70,down,The Knocks,Classic (feat. Powers),64,36,55,,,,
71,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),98,58,41,,,,
72,down,Disclosure,Magnets (feat. Lorde),65,61,18,,,,
73,down,Kraftwerk,Metropolis (2009 Remaster),66,28,47,,,,
74,down,B.Miles,Salt,67,40,53,,,,
75,down,Chromeo,Jealous (I Ain't With It),68,60,54,,,,
76,down,Kraftwerk,The Man Machine (Remastered),69,64,33,,,,
77,up,Ameli Paul,Beyond Reason (Aera Remix),89,77,2,,,,
78,down,Kraftwerk,Neon Lights (Remastered),70,65,29,,,,
79,-,Portishead,Roads,-,56,1,,,,
80,-,DCP & Fellous,Symphonia,-,76,1,,,,
81,-,Allen Casablancas,Emperatriz,-,77,1,,,,
82,down,Róisín Murphy,Jealousy (Crooked Man Rhumba),78,78,2,,,,
83,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,34,11,,,,
84,-,Guy J,Lost & Found,-,76,2,,,,
85,-,Terratek,The Pillar (feat. FAST LINE),-,85,1,,,,
86,down,Dole & Kom,Phara Oh (Mollono.Bass Remix),75,75,2,,,,
87,-,Shouse,Love Tonight,-,39,2,,,,
88,-,Rising Appalachia & The Human Experience,Downtown,-,88,1,,,,
89,-,"Dreamers, Inc.",Katiusha,-,89,1,,,,
90,-,The Knocks,Ride Or Die (feat. Foster the People),-,54,1,,,,
91,-,YokoO,Reignite the Flame (feat. Kate Austin),-,91,1,,,,
92,-,Toddla T,Cherry Picking,-,92,1,,,,
93,-,Party Favor,Give It to Me Twice (feat. Sean Kingston & Rich The Kid),-,93,1,,,,
94,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],71,22,48,,,,
95,-,MNDR,Cut Me Out,-,95,1,,,,
96,-,Slow Magic,Shivers (feat. MNDR),-,96,1,,,,
97,down,Trinix,Good Idea,58,58,2,,,,
98,down,The Cinematic Orchestra,To Build a Home,77,16,35,,,,
99,down,Tiësto,Adagio for Strings,93,14,42,,,,
100,down,Status Quo,In the Army Now,99,68,16,,,,
