Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,156,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,156,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,154,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,154,,,,
5,up,Kiesza,Hideaway,5,5,154,,,,
6,up,Empire of the Sun,We Are the People,6,1,156,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,154,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,156,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,1,156,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,154,,,,
11,up,Years & Years,King (Acoustic),11,11,146,,,,
12,up,Disclosure,Latch (feat. Sam Smith),17,6,155,,,,
13,up,Moby,Porcelain,13,7,155,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,2,156,,,,
15,down,Moby,The Perfect Life (Acoustic Reprise Live),14,13,10,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,154,,,,
17,down,M83,Midnight City,16,11,154,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,18,12,155,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,153,,,,
20,down,Hot Chip,Flutes (Sasha Remix),19,17,4,,,,
21,up,Eric Lévi,Ameno,21,17,119,,,,
22,up,Disclosure,Omen (feat. Sam Smith),34,19,84,,,,
23,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),22,10,153,,,,
24,down,Ofenbach,Be Mine,23,4,152,,,,
25,down,Moby,Natural Blues,24,16,155,,,,
26,down,Years & Years,Desire (Gryffin Remix),25,17,154,,,,
27,down,Skrillex,Kill Everybody,26,6,156,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,2,154,,,,
29,down,Jungle,Busy Earnin',28,7,154,,,,
30,down,Daft Punk,Around the World (Radio Edit),29,19,155,,,,
31,down,Kraftwerk,The Model (Remastered),30,13,149,,,,
32,down,Petit Biscuit,Sunset Lover,31,6,152,,,,
33,down,M83,Wait,32,21,153,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,151,,,,
35,up,Massive Attack,Teardrop,35,12,155,,,,
36,-,Solomun,Kackvogel (Original Mix),-,22,97,,,,
37,down,M83,Outro,36,26,153,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,37,11,151,,,,
39,down,Moby,The Perfect Life (feat. Wayne Coyne),38,5,156,,,,
40,down,Camouflage,The Great Commandment,39,12,156,,,,
41,down,DB Boulevard,Point of View (Sisco Lounge mix),40,26,121,,,,
42,down,Eric Lévi,Ameno (Remix),41,35,154,,,,
43,down,Portishead,Glory Box,42,24,155,,,,
44,down,White Town,Your Woman,43,12,153,,,,
45,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],44,13,156,,,,
46,down,Kraftwerk,The Robots (Remastered),45,32,148,,,,
47,down,Orchestral Manoeuvres In the Dark,Secret,46,14,151,,,,
48,up,Hot Natured,Benediction,48,25,119,,,,
49,-,Mallorquín,Slow Hot Confetti,-,49,1,,,,
50,-,Meric Again & Veronica Pichardo,Someone Like You,-,50,1,,,,
51,down,Hercules & Love Affair,Blind (Radio Edit),50,28,154,,,,
52,down,David Guetta,Gettin' Over (feat. Chris Willis),51,41,154,,,,
53,-,Meric Again & 22angels,Universe,-,53,1,,,,
54,up,Duke Dumont,Ocean Drive (Michael Calfan Remix),69,54,2,,,,
55,-,Claptone,Just a Ghost (feat. Seal),-,55,1,,,,
56,up,Nicolas Jaar,El Bandido,59,34,150,,,,
57,-,Modeselektor,Silikon (feat. Sacha Perera),-,57,1,,,,
58,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),60,14,155,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),55,14,10,,,,
60,up,Chet Faker,Gold,61,12,151,,,,
61,up,LSDXOXO,Freak,62,61,2,,,,
62,up,Groove Armada,Edge of the Horizon (feat. She Keeps Bees) [GA25 Version],63,62,2,,,,
63,up,Safety Trance,Cuando Suena El Dembow,64,63,2,,,,
64,up,Shygirl,Poison,65,64,2,,,,
65,up,Doss,Look,66,65,2,,,,
66,-,INVT,PALIZA,-,64,1,,,,
67,-,The Cinematic Orchestra,To Build a Home,-,16,47,,,,
68,-,KayThePianist,Faded (feat. Federico Vallerga),-,68,1,,,,
69,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,69,1,,,,
70,down,"Tito ""El Bambino""","A Que No Te Atreves (Remix) [feat. Yandel, Chencho & Daddy Yankee]",56,56,2,,,,
71,-,Lindsey Stirling,Underground,-,32,1,,,,
72,-,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix],-,72,1,,,,
73,down,Rusowsky & Ralphie Choo,Dolores,57,38,2,,,,
74,-,"INNDRIVE, Dang3r & Konaefiz","Shake It (Dang3r, Konaefiz Remix)",-,74,1,,,,
75,-,Patawawa,Wires (Hot Toddy Disco Dub),-,75,1,,,,
76,-,Salt Tank,Sargasso Sea,-,76,1,,,,
77,-,Slow Hearts,Eyepads (Tim Green Remix),-,77,2,,,,
78,-,RÜFÜS,Sundream,-,78,1,,,,
79,down,The Aikiu,The Red Kiss,67,17,72,,,,
80,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",81,36,147,,,,
