Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,123,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,123,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,123,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,123,,,,
5,up,Kiesza,Hideaway,5,5,123,,,,
6,up,Empire of the Sun,We Are the People,7,1,123,,,,
7,down,Moby,The Perfect Life (feat. Wayne Coyne),6,5,123,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,123,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,123,,,,
10,up,Disclosure,Latch (feat. Sam Smith),27,6,123,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,1,123,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,123,,,,
13,down,Moby,Porcelain,12,7,123,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,123,,,,
15,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,10,123,,,,
16,down,M83,Midnight City,15,11,123,,,,
17,up,Disclosure,Latch (Live),36,17,69,,,,
18,down,Moby,Why Does My Heart Feel So Bad?,16,12,123,,,,
19,-,Ayla Schafer & Mose,Vuela con el Viento (Mose Remix),-,19,1,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,123,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),17,4,120,,,,
22,-,Disclosure,Omen (feat. Sam Smith),-,19,57,,,,
23,down,Eric Lévi,Ameno,18,17,88,,,,
24,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),19,10,120,,,,
25,down,Ofenbach,Be Mine,20,4,121,,,,
26,down,Moby,Natural Blues,21,16,123,,,,
27,down,Years & Years,Desire (Gryffin Remix),22,17,123,,,,
28,down,Skrillex,Kill Everybody,24,6,123,,,,
29,down,Jungle,Busy Earnin',26,7,121,,,,
30,down,Daft Punk,Around the World (Radio Edit),28,19,123,,,,
31,down,Kraftwerk,The Model (Remastered),29,13,116,,,,
32,down,M83,Wait,30,21,122,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,118,,,,
34,down,Massive Attack,Teardrop,32,12,123,,,,
35,down,M83,Outro,33,26,122,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,34,11,118,,,,
37,down,Camouflage,The Great Commandment,35,12,123,,,,
38,down,DB Boulevard,Point of View (Sisco Lounge mix),37,26,90,,,,
39,down,Eric Lévi,Ameno (Remix),38,35,123,,,,
40,down,Portishead,Glory Box,39,24,123,,,,
41,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,123,,,,
42,down,Kraftwerk,The Robots (Remastered),41,32,117,,,,
43,down,Orchestral Manoeuvres In the Dark,Secret,42,14,119,,,,
44,down,White Town,Your Woman,43,12,121,,,,
45,down,Hot Natured,Benediction,44,25,88,,,,
46,-,Jamie xx,Loud Places (feat. Romy),-,45,15,,,,
47,down,Hercules & Love Affair,Blind (Radio Edit),45,28,123,,,,
48,down,David Guetta,Gettin' Over (feat. Chris Willis),46,41,123,,,,
49,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,122,,,,
50,down,Nicolas Jaar,El Bandido,48,34,119,,,,
51,down,Chet Faker,Gold,49,12,118,,,,
52,down,The Aikiu,The Red Kiss,50,17,41,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,36,120,,,,
54,-,Claptone,Queen of Ice (feat. Dizzy),-,54,1,,,,
55,-,Emmanuel Jal & Henrik Schwarz,Kuar (Don't Let Your Vote Be Fake Newsed Mix),-,55,1,,,,
56,-,Vini Vici,Veni Vidi Vici,-,56,1,,,,
57,down,Yelle,Complètement fou,56,18,115,,,,
58,down,Adrian Caño - KLDJ,Un Aventurero,55,55,2,,,,
59,-,Ehrling,No Worries,-,59,2,,,,
60,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),59,21,110,,,,
61,-,The Prodigy,Baby's Got a Temper (Main Mix),-,61,1,,,,
62,-,Jimix Vendetta & La Konga,Que Los Cumplas Feliz,-,55,1,,,,
63,-,DJ BORING,Stockholm Syndrome,-,63,1,,,,
64,down,Victor Cardenas,Wanna Stop,53,53,2,,,,
65,-,The Cinematic Orchestra,That Home,-,65,1,,,,
66,down,Guy J & Astrix,River,54,54,2,,,,
67,-,Underground System,Desnuda (Yuksek Remix),-,67,1,,,,
68,down,Funker Vogt,Kill on Command,23,23,2,,,,
69,-,Djuma Soundsystem & EMOK,Osuga (feat. Olith),-,69,1,,,,
