Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,56,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,56,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,56,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,56,,,,
5,up,Empire of the Sun,We Are the People,5,1,56,,,,
6,up,Moby,The Perfect Life (feat. Wayne Coyne),6,5,56,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,56,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,56,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,11,1,56,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,56,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,56,,,,
12,down,Moby,Porcelain,10,7,56,,,,
13,up,M.I.A.,Paper Planes,14,13,56,,,,
14,up,Disclosure,Latch (feat. Sam Smith),18,6,56,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,56,,,,
16,up,M83,Midnight City,16,11,56,,,,
17,down,Kiesza,Hideaway,9,5,56,,,,
18,down,Moby,Why Does My Heart Feel So Bad?,17,12,56,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),19,4,55,,,,
20,up,Eric Lévi,Ameno,21,17,21,,,,
21,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),22,10,54,,,,
22,up,Moby,Natural Blues,23,16,56,,,,
23,up,Skrillex,Kill Everybody,24,6,56,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,2,56,,,,
25,up,Years & Years,Desire (Gryffin Remix),25,17,56,,,,
26,up,Jungle,Busy Earnin',26,7,54,,,,
27,up,Daft Punk,Around the World (Radio Edit),27,19,56,,,,
28,up,Kraftwerk,The Model (Remastered),28,13,52,,,,
29,up,Petit Biscuit,Sunset Lover,29,6,55,,,,
30,up,M83,Wait,30,21,56,,,,
31,up,Poolside,Harvest Moon,98,31,12,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,54,,,,
33,down,Massive Attack,Teardrop,32,12,56,,,,
34,down,M83,Outro,33,26,56,,,,
35,down,Vanessa da Mata,Boa Sorte / Good Luck,34,11,51,,,,
36,down,Camouflage,The Great Commandment,35,12,56,,,,
37,down,DB Boulevard,Point of View (Sisco Lounge mix),36,26,23,,,,
38,down,Eric Lévi,Ameno (Remix),37,35,56,,,,
39,up,Portishead,Glory Box,39,24,56,,,,
40,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,56,,,,
41,up,Hot Natured,Benediction,41,25,21,,,,
42,up,Kraftwerk,The Robots (Remastered),42,32,52,,,,
43,up,Orchestral Manoeuvres In the Dark,Secret,43,14,54,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),44,28,56,,,,
45,up,David Guetta,Gettin' Over (feat. Chris Willis),45,41,56,,,,
46,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),46,14,55,,,,
47,up,White Town,Your Woman,47,12,54,,,,
48,up,Nicolas Jaar,El Bandido,48,34,52,,,,
49,up,Chet Faker,Gold,49,12,53,,,,
50,-,R Plus & Dido,Cards (Ben Pearce Remix),-,50,1,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,36,53,,,,
52,down,Atoms for Peace,Default,51,50,41,,,,
53,-,R Plus & Dido,Cards (Latroit Remix),-,53,1,,,,
54,down,Yelle,Complètement fou,52,18,51,,,,
55,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),53,21,48,,,,
56,up,Years & Years,King (Acoustic),58,11,56,,,,
57,-,R Plus & Dido,Cards (Kidnap Remix),-,57,1,,,,
58,-,R Plus & Dido,Cards (Leftwing : Kody Remix),-,58,1,,,,
59,down,Solomun,Kackvogel (Original Mix),54,22,44,,,,
60,down,The Glitch Mob,We Can Make the World Stop,55,38,38,,,,
61,-,R Plus & Dido,My Boy (Lauer Remix),-,61,1,,,,
62,down,Daft Punk,One More Time (Short Radio Edit),56,41,40,,,,
63,-,R Plus & Dido,My Boy (Shadow Child Mix),-,63,1,,,,
64,down,Nicolas Jaar,Marks,57,55,33,,,,
65,down,The Knocks,Classic (feat. Powers),59,36,28,,,,
66,-,R Plus & Dido,My Boy (Meduza Remix),-,66,1,,,,
67,down,Kraftwerk,Spacelab (2009 Remaster),60,33,22,,,,
68,-,R Plus & Dido,Those Were the Days (Cristoph Remix),-,68,1,,,,
69,-,LCD Soundsystem,All My Friends,-,69,2,,,,
70,-,R Plus & Dido,Those Were the Days (Ben Pearce Remix),-,70,1,,,,
71,down,Disclosure,Latch (Live),70,17,18,,,,
72,down,B.Miles,Salt,61,40,24,,,,
73,down,Chromeo,Jealous (I Ain't With It),62,60,25,,,,
74,-,Danit & Mose,Naturaleza (Mose Edit),-,74,1,,,,
75,-,Sebastian Haas & MRTNZ,Bombay,-,75,1,,,,
76,-,Tomas Skyldeberg,Sun Is Shining,-,76,1,,,,
77,down,Kraftwerk,Metropolis (2009 Remaster),63,28,20,,,,
78,up,Synapson,Soro Te Karaba (feat. Victor Démé),86,78,2,,,,
79,-,Kaleida,Think,-,69,3,,,,
80,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],65,22,20,,,,
81,-,Slow Hearts,Eyepads (Tim Green Remix),-,77,1,,,,
82,-,IZ+DIZ & Llorca,Indigo Blues (IZ + DIZ Blue Vocal),-,82,1,,,,
83,-,Lyra Pramuk,Gossip,-,83,1,,,,
84,-,Ulrich Schnauss,Melts Into Air (2019 Version),-,84,1,,,,
85,-,Alexander Robotnick,Undicidisco (Fresco Mix),-,85,1,,,,
86,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,86,1,,,,
87,-,Loscil,Stave Peak,-,87,1,,,,
88,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,78,1,,,,
89,-,Jabberwocky,La Yara (feat. Elisa JO),-,89,1,,,,
90,-,Jabberwocky,Italobingo,-,90,1,,,,
91,-,Tommy Dj,Te Quiero (Remix),-,91,1,,,,
92,-,R Plus & Dido,Together (Hifi Sean Remix) [Edit],-,92,1,,,,
93,-,R Plus & Dido,Summer Dress (Miracles Mix),-,93,1,,,,
94,down,Tiësto,Adagio for Strings,66,14,16,,,,
95,-,R Plus & Dido,Together (Faithless Remix),-,95,1,,,,
96,down,The Chemical Brothers,Wide Open,67,48,10,,,,
97,down,Kraftwerk,The Man Machine (Remastered),68,64,8,,,,
98,down,Kraftwerk,Neon Lights (Remastered),69,65,7,,,,
99,down,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],71,68,13,,,,
100,down,The Cinematic Orchestra,To Build a Home,72,16,9,,,,
