Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,185,,,,
2,up,Empire of the Sun,We Are the People,2,1,185,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,185,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,185,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,182,,,,
6,up,Ofenbach,Be Mine,6,4,181,,,,
7,up,Skrillex,Kill Everybody,7,6,185,,,,
8,up,Jungle,Busy Earnin',8,7,182,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,181,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,185,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,180,,,,
12,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,182,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,13,11,180,,,,
14,up,Camouflage,The Great Commandment,14,12,185,,,,
15,up,Kraftwerk,The Model (Remastered),15,13,176,,,,
16,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],16,13,185,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,14,184,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),18,2,185,,,,
19,up,Chet Faker,Gold,19,12,180,,,,
20,up,The Aikiu,The Red Kiss,20,17,100,,,,
21,up,Yelle,Complètement fou,22,18,160,,,,
22,up,Daft Punk,Around the World (Radio Edit),31,19,184,,,,
23,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),35,21,137,,,,
24,up,Solomun,Kackvogel (Original Mix),38,22,112,,,,
25,-,Neray Network,We Are Not Alone,-,25,1,,,,
26,-,k-pizza,Whistlin',-,26,1,,,,
27,up,Cortnivel,El Grito,39,27,2,,,,
28,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,28,2,,,,
29,-,Chromeo,Words With You,-,29,1,,,,
30,-,Rob Hes & Joey White,Cornerstone (feat. Fenna Day) [Framewerk Remix],-,30,1,,,,
31,-,Marconi Union,"Weightless, Pt. 1",-,19,5,,,,
32,-,Ituana,You Can't Always Get What You Want,-,32,2,,,,
33,-,Luciano Colman,Maria (Luciano Colman Tulum Remix),-,30,1,,,,
34,-,Emian,Close the Door,-,34,1,,,,
35,-,Luciano Colman,Sol de los Andes,-,32,1,,,,
36,-,The Chemical Brothers,Battle Scars (Beyond the Wizards Sleeve Re-Animation),-,36,2,,,,
37,-,Everything But the Girl,Nothing Left To Lose (Four Tet Remix),-,37,1,,,,
38,-,Mr.M & M,I Dream of Jeannie (Mr. M & M Rework),-,38,1,,,,
39,-,Michel de Hey,We're Fucking Hi,-,39,1,,,,
40,-,ケミカル・ブラザーズ,BATTLE SCARS,-,40,1,,,,
41,down,"Egzod, Maestro Chives & Neoni",Royalty,30,30,2,,,,
42,-,Chromeo,Replacements (feat. La Roux),-,15,3,,,,
43,-,Hot Chip,Boy from School,-,31,3,,,,
44,-,Satin Jackets,Take It from Me (feat. Emma Brammer),-,44,2,,,,
45,-,Massive Attack,Teardrop,-,12,175,,,,
