Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,34,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,34,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,34,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,34,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,34,,,,
6,up,Empire of the Sun,We Are the People,6,1,34,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,34,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,34,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,34,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,34,,,,
11,up,Disclosure,Latch (feat. Sam Smith),19,6,34,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,34,,,,
13,down,Years & Years,King (Acoustic),12,11,34,,,,
14,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,10,34,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,34,,,,
16,down,Moby,Porcelain,15,7,34,,,,
17,down,M.I.A.,Paper Planes,16,13,34,,,,
18,up,M83,Midnight City,18,11,34,,,,
19,up,Kiesza,Hideaway,20,5,34,,,,
20,up,OMfG,Hello,21,15,34,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,22,12,34,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),24,4,33,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),26,10,34,,,,
24,up,Moby,Natural Blues,27,16,34,,,,
25,up,Skrillex,Kill Everybody,28,6,34,,,,
26,up,M83,Outro,37,26,34,,,,
27,up,Years & Years,Desire (Gryffin Remix),29,17,34,,,,
28,up,Jungle,Busy Earnin',30,7,32,,,,
29,down,Petit Biscuit,Sunset Lover,23,6,33,,,,
30,up,Daft Punk,Around the World (Radio Edit),31,19,34,,,,
31,up,M83,Wait,32,21,34,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,9,32,,,,
33,up,Massive Attack,Teardrop,36,12,34,,,,
34,-,Poolside,Harvest Moon,-,31,7,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,38,11,33,,,,
36,up,Camouflage,The Great Commandment,39,12,34,,,,
37,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,37,1,,,,
38,up,Eric Lévi,Ameno (Remix),40,35,34,,,,
39,up,Portishead,Glory Box,41,24,34,,,,
40,-,Kina,Get You the Moon (feat. Snøw),-,30,16,,,,
41,down,Nicolas Jaar,El Bandido,34,34,30,,,,
42,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,34,,,,
43,-,Zero 7,Give It Away,-,43,1,,,,
44,down,Jamie xx,Loud Places (feat. Romy),43,39,34,,,,
45,up,Orchestral Manoeuvres In the Dark,Secret,45,14,32,,,,
46,-,DSF,Mystika (Lost Desert Remix),-,46,1,,,,
47,-,Zero 7,I Have Seen (feat. Mozez),-,47,1,,,,
48,up,Hercules & Love Affair,Blind (Radio Edit),48,28,34,,,,
49,-,B3nte & Treyy G,Trombone,-,49,1,,,,
50,down,David Guetta,Gettin' Over (feat. Chris Willis),49,41,34,,,,
51,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),50,14,33,,,,
52,down,White Town,Your Woman,51,12,32,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,36,31,,,,
54,up,Miami Horror,Sometimes,54,47,32,,,,
55,up,Chet Faker,Gold,56,12,32,,,,
56,up,Atoms for Peace,Default,57,50,19,,,,
57,up,Yelle,Complètement fou,58,18,29,,,,
58,-,Diary of Dreams,Choir Hotel,-,58,1,,,,
59,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),59,21,27,,,,
60,up,Solomun,Kackvogel (Original Mix),60,22,26,,,,
61,-,Octo Octa,Who I Will Become,-,61,1,,,,
62,up,Robag Wruhme,Calma Calma,84,62,2,,,,
63,up,Robag Wruhme,Yes,85,63,2,,,,
64,-,Sappheiros,The Sound of Rain,-,64,1,,,,
65,-,Sappheiros,Seasons,-,65,1,,,,
66,-,Kink,Same Old Thing (Phil Weeks Ghetto Mix),-,66,1,,,,
67,down,Tiësto,Adagio for Strings,33,14,5,,,,
68,down,Daft Punk,One More Time (Short Radio Edit),66,41,22,,,,
69,up,The Glitch Mob,We Can Make the World Stop,72,38,21,,,,
70,up,Nicolas Jaar,Marks,73,55,16,,,,
71,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),74,58,9,,,,
72,-,Ólafur Arnalds,1440,-,72,1,,,,
73,-,Porter Robinson & Madeon,Shelter,-,73,1,,,,
74,-,Nicola Cruz,Danza de Visión,-,74,1,,,,
75,-,El Búho,Complete (feat. Dina El Wedidi),-,75,1,,,,
76,-,Duke Dumont,Ocean Drive,-,30,5,,,,
77,-,Kid Loco,Graffiti Artist Reel 1/2,-,77,1,,,,
78,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,78,1,,,,
79,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,35,6,,,,
80,down,Baets Antique,Three Sisters (feat. Tatyana Kalmykova),25,25,2,,,,
81,-,Flying Lotus,More (feat. Anderson .Paak),-,81,1,,,,
82,-,Señor Coconut,Showroom Dummies,-,28,1,,,,
83,-,Marc Romboy,Elka,-,59,1,,,,
84,-,Chez Moon,Best Day of My Life,-,84,1,,,,
85,-,Homero Espinosa,How Do You Say?,-,60,1,,,,
86,down,SG Lewis,Warm,17,17,2,,,,
87,down,The Knocks,Classic (feat. Powers),75,36,13,,,,
88,-,Hyperloop,A Journey,-,88,1,,,,
89,-,Señor Coconut,Supertropical,-,89,1,,,,
90,-,Paradoks,Cello of a Dead Man,-,90,1,,,,
91,-,Franc Moody,She's Too Good for Me,-,91,1,,,,
92,-,Sappheiros,Passion,-,53,2,,,,
93,-,Sappheiros,Dawn,-,93,1,,,,
94,-,Franc Moody,Charge Me Up,-,94,1,,,,
95,-,Franc Moody,Skin on Skin,-,95,1,,,,
96,-,Steven Perry,Flicker in Eyes,-,96,1,,,,
97,down,Cioz & Super Flu,Jodi Bush,89,89,2,,,,
98,down,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),90,90,2,,,,
99,down,Chromeo,Jealous (I Ain't With It),76,60,12,,,,
100,down,B.Miles,Salt,88,40,11,,,,
