Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,104,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,104,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,104,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,104,,,,
5,up,Kiesza,Hideaway,5,5,104,,,,
6,up,Empire of the Sun,We Are the People,6,1,104,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,104,,,,
8,down,Moby,The Perfect Life (feat. Wayne Coyne),7,5,104,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,104,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,104,,,,
11,up,Moby,Porcelain,13,7,104,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,104,,,,
13,down,Years & Years,King (Acoustic),12,11,104,,,,
14,up,Disclosure,Latch (feat. Sam Smith),36,6,104,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,104,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,104,,,,
17,down,M83,Midnight City,15,11,104,,,,
18,up,Disclosure,Latch (Live),58,17,54,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,17,12,104,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,101,,,,
21,-,Disclosure,Omen (feat. Sam Smith),-,19,40,,,,
22,down,Eric Lévi,Ameno,20,17,69,,,,
23,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,101,,,,
24,down,Ofenbach,Be Mine,22,4,102,,,,
25,down,Moby,Natural Blues,23,16,104,,,,
26,down,Skrillex,Kill Everybody,24,6,104,,,,
27,down,Years & Years,Desire (Gryffin Remix),25,17,104,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,104,,,,
29,up,Camouflage,The Great Commandment,37,12,104,,,,
30,down,Jungle,Busy Earnin',27,7,102,,,,
31,down,Daft Punk,Around the World (Radio Edit),28,19,104,,,,
32,down,Kraftwerk,The Model (Remastered),29,13,98,,,,
33,down,Petit Biscuit,Sunset Lover,30,6,103,,,,
34,down,M83,Wait,31,21,104,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,99,,,,
36,down,Massive Attack,Teardrop,33,12,104,,,,
37,down,M83,Outro,34,26,104,,,,
38,up,Vanessa da Mata,Boa Sorte / Good Luck,38,11,99,,,,
39,up,DB Boulevard,Point of View (Sisco Lounge mix),39,26,71,,,,
40,-,Mogwai,Ritchie Sacramento (Other Two Remix),-,40,1,,,,
41,up,Eric Lévi,Ameno (Remix),41,35,104,,,,
42,down,Orchestral Manoeuvres In the Dark,Secret,35,14,100,,,,
43,-,Röyksopp,I Had This Thing (Sebastien Remix),-,43,1,,,,
44,down,Portishead,Glory Box,42,24,104,,,,
45,-,Re.You,Work It Now (Doctor Dru Remix),-,45,1,,,,
46,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],43,13,104,,,,
47,down,Kraftwerk,The Robots (Remastered),44,32,98,,,,
48,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,45,1,,,,
49,-,KAYTRANADA,Oh No (feat. Estelle),-,49,1,,,,
50,-,Mose & Raio,Cuñac (Mose Remix),-,50,1,,,,
51,-,NTEIBINT,I Do,-,51,1,,,,
52,down,Hot Natured,Benediction,45,25,69,,,,
53,-,Röyksopp,I Had This Thing (Gener8ion Remix),-,53,1,,,,
54,-,The Juan MacLean,The Brighter the Light (DJ Tennis Remix),-,54,1,,,,
55,down,White Town,Your Woman,46,12,102,,,,
56,-,Röyksopp & Man Without Country,Sordid Affair (Fehrplay remix),-,56,1,,,,
57,down,Hercules & Love Affair,Blind (Radio Edit),47,28,104,,,,
58,-,Röyksopp,Sordid Affair (Maceo Plex Remix),-,58,1,,,,
59,-,Röyksopp,I Had This Thing (AM2PM Remix),-,59,1,,,,
60,-,Röyksopp,I Had This Thing,-,60,3,,,,
61,down,David Guetta,Gettin' Over (feat. Chris Willis),48,41,104,,,,
62,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),49,14,103,,,,
63,down,Nicolas Jaar,El Bandido,50,34,100,,,,
64,down,Chet Faker,Gold,51,12,99,,,,
65,down,The Aikiu,The Red Kiss,52,17,22,,,,
66,down,Rhye,Song For You,60,60,2,,,,
67,-,Fiji Blue,Day by Day,-,38,1,,,,
68,-,Fatima Yamaha,What's a Girl to Do,-,68,1,,,,
69,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,69,1,,,,
70,-,Shouse,Love Tonight (Edit),-,30,7,,,,
71,-,Shouse,Love Tonight,-,39,7,,,,
72,-,Nightmares On Wax,You Wish,-,39,4,,,,
73,-,Maiwan,Stay Stay Stay,-,60,1,,,,
74,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,36,101,,,,
75,down,Yelle,Complètement fou,57,18,99,,,,
76,-,Floyd,Proper Education [Radio Edit],-,76,1,,,,
77,-,Salt Tank,Sargasso Sea (I Want to Be Free Remix),-,77,1,,,,
78,-,Monolink,Return to Oz (ARTBAT Remix),-,41,6,,,,
79,-,Röyksopp,Triumphant,-,79,1,,,,
80,-,Eewas Cesium,Nightcall - Kavinsky (Eewas Cesium Remix),-,80,1,,,,
81,-,Röyksopp,Only This Moment (Chab Remix),-,81,1,,,,
82,-,Röyksopp,Only This Moment (Radio Edit),-,82,1,,,,
83,-,Röyksopp,Remind Me,-,83,1,,,,
84,-,Ora the Molecule,Beat Beat Beat (Gillian Gilbert Remix),-,84,1,,,,
85,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør) [DJ Hmc Remix],-,85,1,,,,
86,-,Röyksopp,Gentle Movement (Lost Tapes),-,86,1,,,,
87,-,Ahmet Kılıç & Stoto,Good Ones Go (feat. Shea Doll) [feat. Shea Doll],-,87,1,,,,
88,-,Röyksopp,Across the Graveyard (Lost Tapes),-,88,1,,,,
89,-,Nero,Two Minds (David Zowie Remix),-,89,1,,,,
90,-,Röyksopp,Ice Machine (feat. Susanne Sundfør),-,90,1,,,,
91,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),75,21,95,,,,
92,-,Röyksopp,Only This Moment (Royksopps Forsiktige Massasje),-,92,1,,,,
