Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,127,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,127,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,127,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,127,,,,
5,up,Kiesza,Hideaway,5,5,127,,,,
6,up,Empire of the Sun,We Are the People,6,1,127,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,127,,,,
8,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,127,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,127,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,127,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,6,127,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,127,,,,
13,down,Years & Years,King (Acoustic),12,11,119,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,127,,,,
15,down,Moby,Porcelain,14,7,127,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,127,,,,
17,up,M83,Midnight City,17,11,127,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,20,12,127,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),23,4,124,,,,
20,up,Eric Lévi,Ameno,25,17,92,,,,
21,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),26,10,124,,,,
22,up,Moby,Natural Blues,27,16,127,,,,
23,up,Years & Years,Desire (Gryffin Remix),28,17,127,,,,
24,up,Skrillex,Kill Everybody,29,6,127,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,2,127,,,,
26,up,Jungle,Busy Earnin',30,7,125,,,,
27,up,Daft Punk,Around the World (Radio Edit),32,19,127,,,,
28,up,Kraftwerk,The Model (Remastered),33,13,120,,,,
29,up,Petit Biscuit,Sunset Lover,35,6,123,,,,
30,up,M83,Wait,38,21,126,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,9,122,,,,
32,up,M83,Outro,42,26,126,,,,
33,up,Vanessa da Mata,Boa Sorte / Good Luck,43,11,122,,,,
34,up,Camouflage,The Great Commandment,44,12,127,,,,
35,up,Massive Attack,Teardrop,41,12,127,,,,
36,up,DB Boulevard,Point of View (Sisco Lounge mix),45,26,94,,,,
37,up,Eric Lévi,Ameno (Remix),46,35,127,,,,
38,up,Portishead,Glory Box,47,24,127,,,,
39,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],48,13,127,,,,
40,up,Kraftwerk,The Robots (Remastered),49,32,121,,,,
41,up,Orchestral Manoeuvres In the Dark,Secret,50,14,123,,,,
42,up,White Town,Your Woman,51,12,125,,,,
43,up,Hot Natured,Benediction,52,25,92,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),53,28,127,,,,
45,up,David Guetta,Gettin' Over (feat. Chris Willis),54,41,127,,,,
46,up,Liu,Ringtone Drop (Radio Edit),67,30,4,,,,
47,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),58,14,126,,,,
48,up,Nicolas Jaar,El Bandido,62,34,123,,,,
49,-,Agents Of Time,The Mirage,-,49,1,,,,
50,up,Chet Faker,Gold,69,12,122,,,,
51,down,Disclosure,Latch (Live),18,17,73,,,,
52,-,The Aikiu,The Red Kiss,-,17,44,,,,
53,-,Massive Attack,Be Thankful for What You've Got,-,53,1,,,,
54,down,Ofenbach,Be Mine,19,4,125,,,,
55,-,Above & Beyond,Love Is Not Enough (Original Mix) [feat. Zoë Johnston],-,55,2,,,,
56,-,Francis Harris,Earth Moves,-,56,1,,,,
57,down,Disclosure,Omen (feat. Sam Smith),24,19,61,,,,
58,-,Moodymann,I Can't Kick This Feeling When It Hits,-,58,1,,,,
59,-,Yaeji,raingurl,-,33,1,,,,
60,-,SASSY 009,Maybe in the Summer,-,60,1,,,,
61,-,Lexy & K-Paul,Let's Play (Rework 2015),-,61,1,,,,
62,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,36,123,,,,
63,down,Stereo MC's,Goin' Back to the Wild,39,39,2,,,,
64,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,64,1,,,,
65,-,Shouse,Love Tonight,-,39,11,,,,
66,-,Yelle,Complètement fou,-,18,117,,,,
67,up,Jamie xx,Loud Places (feat. Romy),68,45,18,,,,
68,-,Duke Dumont,Ocean Drive,-,30,13,,,,
69,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,69,4,,,,
70,up,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),70,70,5,,,,
71,-,"BABYNYMPH, SOPHIE & BAYLI",clown shit (up the wall) [SOPHIE Remix],-,71,1,,,,
72,-,ZABO,Breathe,-,72,1,,,,
73,-,Kučka,No Good For Me,-,73,1,,,,
74,down,Little Dragon,Timothy,56,56,2,,,,
75,-,NOIXES,Like a Boss,-,67,2,,,,
76,down,Franc Moody,Night Flight,57,57,2,,,,
77,-,Arca,Reverie,-,77,1,,,,
78,-,Jamie xx,"Idontknow (7"" Version)",-,78,1,,,,
79,-,Tirzah,Make It Up (Hackman Remix),-,79,1,,,,
80,-,Mr. Oizo,Half a Scissor,-,80,1,,,,
81,-,Jamie xx,Idontknow,-,72,1,,,,
