Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,195,,,,
2,up,Empire of the Sun,We Are the People,2,1,195,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,195,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,195,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,190,,,,
6,up,Ofenbach,Be Mine,6,4,191,,,,
7,up,Skrillex,Kill Everybody,7,6,195,,,,
8,up,Jungle,Busy Earnin',8,7,192,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,189,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,195,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,190,,,,
12,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,192,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,13,11,190,,,,
14,up,Camouflage,The Great Commandment,14,12,195,,,,
15,up,Kraftwerk,The Model (Remastered),15,13,184,,,,
16,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],17,13,195,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),18,14,194,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),19,2,195,,,,
19,up,The Aikiu,The Red Kiss,20,17,110,,,,
20,up,Yelle,Complètement fou,21,18,170,,,,
21,up,Daft Punk,Around the World (Radio Edit),29,19,194,,,,
22,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),30,21,147,,,,
23,-,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,-,23,1,,,,
24,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,24,1,,,,
25,-,Fingathing,Wasting Time,-,25,1,,,,
26,up,Solomun,Kackvogel (Original Mix),35,22,122,,,,
27,-,Evan,Oh Susie (Stormby Club Mix),-,27,1,,,,
28,up,Moloko,Sing It Back (Boris Dlugosch Reprise Mix),42,28,2,,,,
29,up,Chet Faker,Gold,32,12,190,,,,
30,-,Liu,Ringtone Drop (Radio Edit),-,30,14,,,,
31,-,Alison Goldfrapp,The Beat Divine (Theo Kottis Remix),-,31,1,,,,
32,up,Klik & Frik,Resina,33,32,2,,,,
33,up,Ben Onono,Tatouage Bleu - Avec Chet,34,33,2,,,,
34,-,Twin & Jessica Chertock,Love Me Like You Do,-,32,1,,,,
35,-,A.Losa & Jessica Chertock,All Around the World,-,33,1,,,,
36,-,DJ Goja & Magic Phase,Calm Down,-,34,1,,,,
37,-,Orchestral Manoeuvres In the Dark,Secret (Remastered 2019),-,37,4,,,,
38,-,"&ME, Rampa & Adam Port",Feeling (feat. RY X),-,32,3,,,,
39,down,Róisín Murphy,You Knew,25,25,2,,,,
40,down,NUEKI & TOLCHONOV,LIE DOWN!,26,26,2,,,,
41,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,33,3,,,,
42,-,Eugenio Taicuz,Tataki (Remix),-,42,1,,,,
43,-,Ofdream,Thelema,-,43,1,,,,
44,-,Martin Arteta,Past Lives,-,36,3,,,,
45,-,Cale & HALUNA,Hymn For the Weekend,-,45,1,,,,
46,-,Air,Once Upon a Time (Radio Edit),-,46,1,,,,
47,-,Paul Hardcastle,19 The Original Demo,-,47,1,,,,
48,-,Air,Sexy Boy (Etienne de Crécy & the Flower Pistols Remix),-,48,1,,,,
49,-,Adassiya,Mektoub (feat. P.Rivas & Lorenz) [Jean Claude Ades Remix],-,49,1,,,,
50,-,"&ME, Rampa & Adam Port",What You Expected,-,50,1,,,,
51,-,TWOPILOTS,Riptide,-,51,2,,,,
52,-,Folamour,Poundland Anthem,-,52,1,,,,
53,-,Lifelike,Italo Disco (Extended Mix),-,53,1,,,,
54,-,Air,Le soleil est près de moi (Buffalo Daughter Remix),-,54,1,,,,
55,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,55,1,,,,
56,down,Daft Punk,Digital Love,43,43,2,,,,
