Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,51,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,51,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,51,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,51,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,51,,,,
6,up,Empire of the Sun,We Are the People,6,1,51,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,51,,,,
8,up,Empire of the Sun,Walking On a Dream,9,3,51,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,1,51,,,,
10,down,Moby,The Perfect Life (feat. Wayne Coyne),7,5,51,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,51,,,,
12,up,Years & Years,King (Acoustic),12,11,51,,,,
13,up,Moby,Porcelain,24,7,51,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,51,,,,
15,up,M.I.A.,Paper Planes,15,13,51,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,10,51,,,,
17,down,M83,Midnight City,16,11,51,,,,
18,up,Disclosure,Latch (Live),83,17,15,,,,
19,down,Kiesza,Hideaway,17,5,51,,,,
20,down,OMfG,Hello,19,15,51,,,,
21,down,Moby,Why Does My Heart Feel So Bad?,20,12,51,,,,
22,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,49,,,,
23,up,Moby,Natural Blues,32,16,51,,,,
24,down,Petit Biscuit,Sunset Lover,18,6,50,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),23,4,50,,,,
26,down,Disclosure,Latch (feat. Sam Smith),22,6,51,,,,
27,up,Years & Years,Desire (Gryffin Remix),28,17,51,,,,
28,down,Eric Lévi,Ameno,25,17,16,,,,
29,down,Ofenbach,Be Mine,26,4,50,,,,
30,down,Skrillex,Kill Everybody,27,6,51,,,,
31,-,Jai Wolf,Like It's Over (feat. MNDR),-,31,1,,,,
32,down,Jungle,Busy Earnin',29,7,49,,,,
33,down,Daft Punk,Around the World (Radio Edit),30,19,51,,,,
34,down,Kraftwerk,The Model (Remastered),31,13,47,,,,
35,down,M83,Wait,33,21,51,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,49,,,,
37,down,Massive Attack,Teardrop,35,12,51,,,,
38,down,M83,Outro,36,26,51,,,,
39,down,Vanessa da Mata,Boa Sorte / Good Luck,37,11,46,,,,
40,down,Camouflage,The Great Commandment,39,12,51,,,,
41,down,DB Boulevard,Point of View (Sisco Lounge mix),40,26,18,,,,
42,up,Eric Lévi,Ameno (Remix),42,35,51,,,,
43,-,3LAU,Winter,-,43,1,,,,
44,-,KYRE KING,Big Bang,-,44,1,,,,
45,-,KYRE KING,Laniakea,-,45,1,,,,
46,-,Zombie Nation,Kernkraft 400 (Original Mix),-,46,1,,,,
47,-,KYRE KING,¿?,-,47,1,,,,
48,-,KYRE KING,Stardust,-,48,1,,,,
49,-,Jai Wolf,Drive (feat. Chain Gang of 1974),-,49,1,,,,
50,-,Oliver,Chemicals (feat. MNDR),-,50,1,,,,
51,-,Tycho,Cascade (Live Version),-,51,1,,,,
52,-,Oliver,Falling Back (feat. MNDR),-,52,1,,,,
53,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,53,1,,,,
54,-,Jenny Wilson,Let My Shoes Lead Me Forward (The Knife Remix),-,54,1,,,,
55,-,MNDR,Gravity,-,55,1,,,,
56,-,RAC,Unusual (feat. MNDR),-,56,1,,,,
57,-,The Knife,A Tooth For an Eye (Pursuit Grooves Remix),-,57,1,,,,
58,-,Michna,Solid Gold (feat. MNDR),-,58,1,,,,
59,-,TOKiMONSTA,Go With It (feat. MNDR),-,59,1,,,,
60,-,Zhala,Holes (Planningtorock Remix),-,60,1,,,,
61,-,Planningtorock,Much to Touch,-,61,1,,,,
62,down,Hercules & Love Affair,Blind (Radio Edit),45,28,51,,,,
63,down,Portishead,Glory Box,38,24,51,,,,
64,-,Hernan Cerbello & Ian Urbina,The Immigrants,-,64,1,,,,
65,-,Sevdaliza,Darkest Hour,-,65,1,,,,
66,-,Kolombo & Malikk,I Take Ya!,-,35,3,,,,
67,-,Dusty Kid,Nemur (Walls of Guitars) [Grizzly Remix],-,67,1,,,,
68,-,Dusty Kid,Cowboys (Andrea Cossu Remix),-,68,1,,,,
69,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],43,13,51,,,,
70,down,Hot Natured,Benediction,44,25,16,,,,
71,down,Kraftwerk,The Robots (Remastered),46,32,47,,,,
72,down,Orchestral Manoeuvres In the Dark,Secret,47,14,49,,,,
73,down,David Guetta,Gettin' Over (feat. Chris Willis),48,41,51,,,,
74,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),49,14,50,,,,
75,down,White Town,Your Woman,50,12,49,,,,
76,down,Nicolas Jaar,El Bandido,51,34,47,,,,
77,down,Altoparlante,Cambiarás,64,64,2,,,,
78,up,Jack Back,"Wild One Two (feat. David Guetta, Nicky Romero & Sia)",98,78,2,,,,
79,-,UOAK & Light Below,Blue Birds,-,79,1,,,,
80,-,The Knife,För alla namn vi inte får använda (Europa Europa Theme) [feat. Europa Europa],-,80,1,,,,
81,-,Deep Forest,Marta's Song,-,81,1,,,,
82,-,Âme,Blind Eye (feat. Planningtorock),-,82,1,,,,
83,-,The Knife,I Live In a Tree,-,83,1,,,,
84,-,The Knife,You Take My Breath Away (Puppetmasters Remix),-,84,1,,,,
85,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,36,48,,,,
86,-,MNDR,Open,-,86,1,,,,
87,-,MNDR,Fragile,-,87,1,,,,
88,down,Atoms for Peace,Default,53,50,36,,,,
89,-,MNDR,Mars,-,89,1,,,,
90,down,Yelle,Complètement fou,54,18,46,,,,
91,-,Sebastian Busto,Diatoms,-,89,2,,,,
92,-,Howling,Bind (Rampa Remix),-,92,1,,,,
93,-,"Yina Calderon, Yuranis Leon & Juan Tunix",Que Rico Besas,-,93,1,,,,
94,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),55,21,43,,,,
95,-,Conde do Forró & Japinha,Romance Desapegado (Remix),-,95,1,,,,
96,down,Solomun,Kackvogel (Original Mix),56,22,39,,,,
97,-,Coppola,Kings & Queens (feat. 2STRANGE) [Gui Boratto Drag's Mix],-,97,1,,,,
98,down,Daft Punk,One More Time (Short Radio Edit),58,41,35,,,,
99,-,Matthias Schuell,Rooftops of Berlin (Niko Schwind Remix),-,99,1,,,,
100,down,Nicolas Jaar,Marks,59,55,28,,,,
