Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,148,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,148,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,146,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,146,,,,
5,up,Kiesza,Hideaway,5,5,146,,,,
6,up,Empire of the Sun,We Are the People,6,1,148,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,146,,,,
8,up,Empire of the Sun,Walking On a Dream,9,3,148,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,11,1,148,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,146,,,,
11,up,Years & Years,King (Acoustic),13,11,138,,,,
12,up,Moby,Porcelain,14,7,147,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,148,,,,
14,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,146,,,,
15,down,Disclosure,Latch (feat. Sam Smith),10,6,147,,,,
16,up,M83,Midnight City,17,11,146,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,19,12,147,,,,
18,up,Eric Lévi,Ameno,18,17,111,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,145,,,,
20,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,145,,,,
21,up,Ofenbach,Be Mine,24,4,144,,,,
22,up,Moby,Natural Blues,25,16,147,,,,
23,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,7,6,,,,
24,up,Years & Years,Desire (Gryffin Remix),26,17,146,,,,
25,up,Skrillex,Kill Everybody,27,6,148,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,2,146,,,,
27,up,Jungle,Busy Earnin',29,7,146,,,,
28,up,Daft Punk,Around the World (Radio Edit),30,19,147,,,,
29,up,Kraftwerk,The Model (Remastered),31,13,141,,,,
30,up,Petit Biscuit,Sunset Lover,32,6,144,,,,
31,up,M83,Wait,33,21,145,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,143,,,,
33,up,Massive Attack,Teardrop,35,12,147,,,,
34,up,M83,Outro,36,26,145,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,38,11,143,,,,
36,up,Moby,The Perfect Life (feat. Wayne Coyne),39,5,148,,,,
37,up,Camouflage,The Great Commandment,40,12,148,,,,
38,down,Disclosure,Latch (Live),21,17,83,,,,
39,up,DB Boulevard,Point of View (Sisco Lounge mix),41,26,113,,,,
40,up,Eric Lévi,Ameno (Remix),42,35,146,,,,
41,up,Portishead,Glory Box,43,24,147,,,,
42,up,White Town,Your Woman,44,12,145,,,,
43,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],45,13,148,,,,
44,down,Disclosure,Omen (feat. Sam Smith),22,19,76,,,,
45,up,Kraftwerk,The Robots (Remastered),46,32,140,,,,
46,up,Orchestral Manoeuvres In the Dark,Secret,47,14,143,,,,
47,up,Hot Natured,Benediction,48,25,111,,,,
48,-,Moby,The Perfect Life (Acoustic Reprise Live),-,13,2,,,,
49,up,Hercules & Love Affair,Blind (Radio Edit),49,28,146,,,,
50,up,David Guetta,Gettin' Over (feat. Chris Willis),50,41,146,,,,
51,up,Nicolas Jaar,El Bandido,51,34,142,,,,
52,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),52,14,147,,,,
53,up,Chet Faker,Gold,53,12,143,,,,
54,up,The Aikiu,The Red Kiss,55,17,64,,,,
55,down,Tiësto,Adagio for Strings,54,14,52,,,,
56,up,Señor Coconut,Showroom Dummies,60,28,6,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,36,139,,,,
58,up,Liu,Ringtone Drop (Radio Edit),68,30,10,,,,
59,-,Ziger,Fear (Night Mix),-,59,1,,,,
60,-,Emi Galvan,Trust,-,60,1,,,,
61,down,The Cinematic Orchestra,To Build a Home,37,16,46,,,,
62,-,Aera,Alarms (feat. Aldebaran & Filippo Nardini) [Frankey & Sandrino Remix],-,62,1,,,,
63,-,Nick Devon & Haffenfold,Spectra,-,63,1,,,,
64,-,Laurent Simeca & Stephan M,What Love Is (Extended Mix),-,64,1,,,,
65,-,Jive Me,Mr O'Butler (Wolfgang Lohr Remix),-,65,1,,,,
66,-,Jive Me,Mr O'Butler,-,66,1,,,,
67,-,Hyume,Hello from Earth (feat. Alex Serra),-,67,1,,,,
68,-,Nordfold & Budakid,Amado,-,68,2,,,,
69,-,Tape Five,You Rascal You (feat. Ashley Slater),-,69,1,,,,
70,-,Сергей Грищук,Love Forever,-,70,1,,,,
71,-,Trinix,She Said (Big Jet Plane),-,71,1,,,,
72,-,Neurotic Drum Band,Neurotic Erotic Adventure,-,72,1,,,,
73,-,Kurup,Lusco Fusco,-,73,1,,,,
74,-,Duck Sauce,Barbra Streisand,-,74,1,,,,
75,-,Elderbrook,Back To My Bed (Tiga Remix),-,75,1,,,,
76,-,Depaart,Blowing Smoke (A Friend of Marcus Remix),-,76,1,,,,
77,-,BLOOM,Loros y Hojas,-,77,1,,,,
78,-,Guy Mantzur,Tremolo Man,-,78,1,,,,
79,-,Gadi Mitrani,Mirror Room,-,79,1,,,,
80,-,Antrim & Ezequiel Arias,Reimagined,-,80,1,,,,
81,-,Mariano Mellino & John Cosani,Eskimo,-,81,1,,,,
82,-,Tiefstone,Lestat (Rpo Remix),-,82,1,,,,
83,-,fran&co,Inno,-,83,1,,,,
84,down,Yelle,Complètement fou,59,18,133,,,,
