Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,211,,,,
2,up,Empire of the Sun,We Are the People,2,1,209,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,211,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,209,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,206,,,,
6,up,Ofenbach,Be Mine,6,4,207,,,,
7,up,Skrillex,Kill Everybody,7,6,211,,,,
8,up,Jungle,Busy Earnin',9,7,208,,,,
9,up,Petit Biscuit,Sunset Lover,10,6,205,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,206,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,208,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,13,11,206,,,,
13,up,Camouflage,The Great Commandment,14,12,211,,,,
14,up,Kraftwerk,The Model (Remastered),15,13,199,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],16,13,211,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,14,210,,,,
17,up,Chet Faker,Gold,18,12,206,,,,
18,up,The Aikiu,The Red Kiss,19,17,126,,,,
19,up,Massive Attack,Teardrop,20,12,193,,,,
20,up,Yelle,Complètement fou,21,18,186,,,,
21,-,Argy & Omnya,Aria,-,21,1,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,19,210,,,,
23,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),23,21,163,,,,
24,-,Mordisco,Kairos,-,24,1,,,,
25,-,Rita Lee & The Reflex,Lança Perfume (The Reflex Revision),-,25,1,,,,
26,-,boys be kko,Keque,-,26,1,,,,
27,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,27,1,,,,
28,-,L'Impératrice,Vanille fraise,-,28,1,,,,
29,up,Emiliano R. Fernández,Adiós Che Parahe Kue (feat. Grupo Generacion),30,29,2,,,,
30,down,Solomun,Kackvogel (Original Mix),24,22,138,,,,
31,-,Block & Crown & Marc Rousso,Movin on Up (Club Mix),-,31,1,,,,
32,-,Chris & Cosey,"Exotika (12"" Mix)",-,32,1,,,,
33,-,Eric Lévi,Ameno,-,17,135,,,,
34,-,Pablo Asturizaga,Heart Strings (Miguel Ante Remix),-,34,1,,,,
35,-,ヴデュクリュ,Mozart's Alla Turca (Vuducru Remix),-,35,1,,,,
36,-,Emre Denis Savaşkan,Your Body Next To Me,-,36,1,,,,
37,-,CATTANEO,"Juno my love, Prophet my sweet",-,37,1,,,,
38,-,Kerri Chandler,Coro (The Colonial Mentality) [Kaoz 6.23 Dark Mix],-,38,1,,,,
39,-,robrobrob & Tailor,Know You,-,39,1,,,,
40,-,Eric Lévi,Ameno (Remix),-,35,169,,,,
41,-,Shygirl & Cosha,thicc,-,27,1,,,,
42,-,Friendly Fires,Heaven Let Me In,-,42,1,,,,
43,-,Yelle,A cause des garçons,-,43,1,,,,
44,-,"Masove, Brendan Mills & Tess Burrstone",Careless Whisper,-,44,1,,,,
45,-,ZYNN & No Others,Rude Boy,-,45,1,,,,
