Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,42,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,42,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,42,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,42,,,,
5,up,Empire of the Sun,We Are the People,5,1,42,,,,
6,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",6,6,42,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,42,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,42,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,42,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,1,42,,,,
11,up,Disclosure,Latch (feat. Sam Smith),20,6,42,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,42,,,,
13,down,Years & Years,King (Acoustic),11,11,42,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,2,42,,,,
15,down,Moby,Porcelain,13,7,42,,,,
16,down,M.I.A.,Paper Planes,14,13,42,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,42,,,,
18,down,M83,Midnight City,16,11,42,,,,
19,down,Kiesza,Hideaway,17,5,42,,,,
20,down,OMfG,Hello,18,15,42,,,,
21,down,Moby,Why Does My Heart Feel So Bad?,19,12,42,,,,
22,-,Disclosure,Latch (Live),-,17,11,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),21,4,41,,,,
24,down,Eric Lévi,Ameno,22,17,7,,,,
25,down,Ofenbach,Be Mine,23,4,41,,,,
26,down,Moby,Natural Blues,24,16,42,,,,
27,down,Skrillex,Kill Everybody,25,6,42,,,,
28,up,Massive Attack,Teardrop,36,12,42,,,,
29,down,Years & Years,Desire (Gryffin Remix),27,17,42,,,,
30,down,Jungle,Busy Earnin',29,7,40,,,,
31,down,Daft Punk,Around the World (Radio Edit),30,19,42,,,,
32,down,Kraftwerk,The Model (Remastered),31,13,38,,,,
33,down,Petit Biscuit,Sunset Lover,32,6,41,,,,
34,down,M83,Wait,33,21,42,,,,
35,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,35,7,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,40,,,,
37,down,M83,Outro,35,26,42,,,,
38,up,Vanessa da Mata,Boa Sorte / Good Luck,48,11,37,,,,
39,down,Camouflage,The Great Commandment,37,12,42,,,,
40,down,DB Boulevard,Point of View (Sisco Lounge mix),38,26,9,,,,
41,down,Eric Lévi,Ameno (Remix),39,35,42,,,,
42,down,Hercules & Love Affair,Blind (Radio Edit),41,28,42,,,,
43,down,Portishead,Glory Box,42,24,42,,,,
44,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],43,13,42,,,,
45,up,Hot Natured,Benediction,45,25,7,,,,
46,up,Jamie xx,Loud Places (feat. Romy),47,39,42,,,,
47,-,ODESZA,All We Need (feat. Shy Girls) [Dzeko & Torres Remix Radio Edit],-,47,1,,,,
48,down,"Miza, Peter & Chris Linton",Us,40,40,2,,,,
49,up,Kraftwerk,The Robots (Remastered),55,32,38,,,,
50,-,İlhan Erşahin,Angels,-,50,1,,,,
51,up,Orchestral Manoeuvres In the Dark,Secret,60,14,40,,,,
52,up,David Guetta,Gettin' Over (feat. Chris Willis),61,41,42,,,,
53,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),62,14,41,,,,
54,up,White Town,Your Woman,63,12,40,,,,
55,up,Nicolas Jaar,El Bandido,64,34,38,,,,
56,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,36,39,,,,
57,up,Chet Faker,Gold,97,12,40,,,,
58,up,Atoms for Peace,Default,98,50,27,,,,
59,up,Yelle,Complètement fou,99,18,37,,,,
60,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),100,21,35,,,,
61,-,Solomun,Kackvogel (Original Mix),-,22,31,,,,
62,-,Daft Punk,One More Time (Short Radio Edit),-,41,27,,,,
63,-,The Glitch Mob,We Can Make the World Stop,-,38,26,,,,
64,-,Nicolas Jaar,Marks,-,55,20,,,,
65,-,Eric Lévi,Mother,-,59,3,,,,
66,up,MNDR,Save Me,76,66,2,,,,
67,up,Fever Ray,If I Had a Heart (F**k Buttons Remix),78,67,2,,,,
68,up,Fever Ray,If I Had a Heart,79,68,2,,,,
69,-,Poranguí,Stardust (Desert Dwellers Remix),-,69,1,,,,
70,-,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),-,58,11,,,,
71,up,"Kvsh, Beowülf & Flakkë",Me Gusta,80,71,2,,,,
72,-,Revers Gagnant,Roland Garros (feat. Darlinn),-,72,1,,,,
73,up,DJ Drez,Light Me Up (feat. Marti Nikko),81,73,2,,,,
74,-,The Knocks,Classic (feat. Powers),-,36,16,,,,
75,-,The Chemical Brothers,Go (Extended Mix) [Bonus Track],-,65,1,,,,
76,-,The Chemical Brothers,Eve of Dubstruction,-,66,1,,,,
77,-,Spirit of the Land,Raven,-,68,1,,,,
78,down,Röyksopp,Here She Comes Again,59,59,2,,,,
79,-,Kraftwerk,Spacelab (2009 Remaster),-,33,11,,,,
80,down,Groove Armada,History,44,44,2,,,,
81,-,Eric Lévi,Era,-,61,2,,,,
82,-,B.Miles,Salt,-,40,13,,,,
83,-,Nicola Cruz,Siku,-,83,1,,,,
84,-,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),-,47,2,,,,
85,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,32,1,,,,
86,down,Bob Moses & ZHU,Desire (Single Edit),51,51,2,,,,
87,-,Boris Brejcha,The Superblast,-,87,1,,,,
88,down,DkA,Bonjour L'Afrique (Sobek Seven Sisters Remix),52,52,2,,,,
89,-,Tale Of Us,Alone,-,71,3,,,,
90,-,Klutch,Beethoven - Fur Elise (Klutch Remix),-,90,1,,,,
91,-,Javier Montoliu,Elektroschem!,-,91,1,,,,
92,-,Javier Montoliu,Real Life,-,92,1,,,,
93,-,Roy Rosenfeld,The Biggest Heart,-,63,4,,,,
94,-,ARTBAT,Aquarius,-,81,1,,,,
95,down,MNDR,Feed Me Diamonds (RAC Remix),87,87,2,,,,
96,down,Chromatics,The Sound of Silence,67,67,2,,,,
97,down,Chromatics,Girls Just Wanna Have Fun,69,69,2,,,,
98,down,Röyksopp,You Know I Have To Go,92,92,2,,,,
99,-,Chromeo,Jealous (I Ain't With It),-,60,14,,,,
100,-,Kraftwerk,Metropolis (2009 Remaster),-,28,9,,,,
