Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,98,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,98,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,98,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,98,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,98,,,,
6,up,Kiesza,Hideaway,6,5,98,,,,
7,up,Empire of the Sun,We Are the People,7,1,98,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,98,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,98,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,98,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,98,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,98,,,,
13,up,Disclosure,Latch (feat. Sam Smith),25,6,98,,,,
14,down,Years & Years,King (Acoustic),13,11,98,,,,
15,down,Moby,Porcelain,14,7,98,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,98,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,98,,,,
18,down,M83,Midnight City,17,11,98,,,,
19,up,Disclosure,Latch (Live),71,17,51,,,,
20,up,Years & Years,Desire (Gryffin Remix),26,17,98,,,,
21,down,Moby,Why Does My Heart Feel So Bad?,18,12,98,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,95,,,,
23,up,Disclosure,Omen (feat. Sam Smith),60,19,35,,,,
24,down,Eric Lévi,Ameno,20,17,63,,,,
25,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,95,,,,
26,down,Ofenbach,Be Mine,22,4,96,,,,
27,down,Moby,Natural Blues,23,16,98,,,,
28,down,Skrillex,Kill Everybody,24,6,98,,,,
29,down,Jungle,Busy Earnin',27,7,96,,,,
30,down,Daft Punk,Around the World (Radio Edit),28,19,98,,,,
31,down,Kraftwerk,The Model (Remastered),29,13,92,,,,
32,down,Petit Biscuit,Sunset Lover,30,6,97,,,,
33,down,M83,Wait,31,21,98,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,93,,,,
35,down,Massive Attack,Teardrop,33,12,98,,,,
36,down,Die Antwoord,I Fink U Freeky,34,33,9,,,,
37,down,M83,Outro,35,26,98,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,36,11,93,,,,
39,up,Chet Faker,Gold,58,12,95,,,,
40,down,Camouflage,The Great Commandment,37,12,98,,,,
41,down,DB Boulevard,Point of View (Sisco Lounge mix),38,26,65,,,,
42,down,Die Antwoord,Baby's On Fire,39,39,9,,,,
43,down,Eric Lévi,Ameno (Remix),40,35,98,,,,
44,down,Portishead,Glory Box,41,24,98,,,,
45,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,98,,,,
46,down,Kraftwerk,The Robots (Remastered),43,32,92,,,,
47,down,Hot Natured,Benediction,44,25,63,,,,
48,down,Orchestral Manoeuvres In the Dark,Secret,45,14,94,,,,
49,-,Fate,Haunted,-,49,1,,,,
50,down,White Town,Your Woman,46,12,96,,,,
51,down,Hercules & Love Affair,Blind (Radio Edit),47,28,98,,,,
52,down,David Guetta,Gettin' Over (feat. Chris Willis),48,41,98,,,,
53,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),49,14,97,,,,
54,up,Nicolas Jaar,El Bandido,57,34,94,,,,
55,-,Be Svendsen,Circle,-,55,1,,,,
56,up,The Aikiu,The Red Kiss,62,17,16,,,,
57,-,Bearcubs,Underwaterfall,-,57,1,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,36,95,,,,
59,-,El Búho & Didacte,Nevar,-,59,1,,,,
60,up,Yelle,Complètement fou,84,18,93,,,,
61,up,Planningtorock,Girl You've Got My Heart,73,61,2,,,,
62,down,Catiso,Turbulence,61,61,2,,,,
63,up,Roosevelt,Teardrops,64,63,2,,,,
64,-,El Búho,Dim Sum,-,64,1,,,,
65,-,Andain,Beautiful Things (Radio Edit),-,65,1,,,,
66,-,Dj Luciano Troncoso,Volver Volver vs Mentirosa,-,66,1,,,,
67,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,28,1,,,,
68,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),56,56,2,,,,
69,-,Bleu Toucan,Hanoï café,-,69,2,,,,
70,-,Poranguí,Iluminar (feat. Eric Zang) [J. Pool Remix],-,70,1,,,,
71,-,Myriam Fares,Waheshni Eih (Sargsyan Beats Remix),-,71,1,,,,
72,-,Jhon Montoya,Umza,-,72,1,,,,
73,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,21,89,,,,
