Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,41,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,41,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,41,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,41,,,,
5,up,Empire of the Sun,We Are the People,5,1,41,,,,
6,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",6,6,41,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),9,5,41,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,41,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,1,41,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,41,,,,
11,up,Years & Years,King (Acoustic),12,11,41,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,41,,,,
13,up,Moby,Porcelain,14,7,41,,,,
14,up,M.I.A.,Paper Planes,15,13,41,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,41,,,,
16,up,M83,Midnight City,17,11,41,,,,
17,up,Kiesza,Hideaway,18,5,41,,,,
18,up,OMfG,Hello,19,15,41,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,21,12,41,,,,
20,up,Disclosure,Latch (feat. Sam Smith),39,6,41,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),23,4,40,,,,
22,down,Eric Lévi,Ameno,20,17,6,,,,
23,up,Ofenbach,Be Mine,24,4,40,,,,
24,up,Moby,Natural Blues,25,16,41,,,,
25,up,Skrillex,Kill Everybody,26,6,41,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,41,,,,
27,up,Years & Years,Desire (Gryffin Remix),28,17,41,,,,
28,-,Buisan,Poison (feat. Javier León) [Belladona Mix],-,28,1,,,,
29,up,Jungle,Busy Earnin',29,7,39,,,,
30,up,Daft Punk,Around the World (Radio Edit),30,19,41,,,,
31,up,Kraftwerk,The Model (Remastered),31,13,37,,,,
32,up,Petit Biscuit,Sunset Lover,32,6,40,,,,
33,up,M83,Wait,34,21,41,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,9,39,,,,
35,up,M83,Outro,38,26,41,,,,
36,up,Massive Attack,Teardrop,37,12,41,,,,
37,up,Camouflage,The Great Commandment,40,12,41,,,,
38,up,DB Boulevard,Point of View (Sisco Lounge mix),41,26,8,,,,
39,up,Eric Lévi,Ameno (Remix),42,35,41,,,,
40,-,"Miza, Peter & Chris Linton",Us,-,40,1,,,,
41,up,Hercules & Love Affair,Blind (Radio Edit),43,28,41,,,,
42,up,Portishead,Glory Box,44,24,41,,,,
43,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],45,13,41,,,,
44,-,Groove Armada,History,-,44,1,,,,
45,up,Hot Natured,Benediction,47,25,6,,,,
46,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),22,10,41,,,,
47,up,Jamie xx,Loud Places (feat. Romy),50,39,41,,,,
48,-,Vanessa da Mata,Boa Sorte / Good Luck,-,11,36,,,,
49,-,Reptile Room,Sunlite,-,49,1,,,,
50,-,IAMX,My Secret Friend (feat. Imogen Heap),-,50,1,,,,
51,-,Bob Moses & ZHU,Desire (Single Edit),-,51,1,,,,
52,-,DkA,Bonjour L'Afrique (Sobek Seven Sisters Remix),-,52,1,,,,
53,down,Innellea,Isildur,33,33,2,,,,
54,up,Eric Hilton,The Source,79,54,2,,,,
55,down,Kraftwerk,The Robots (Remastered),54,32,37,,,,
56,up,Beats54,Keep Going,80,56,2,,,,
57,up,Tom Day,Crossroads,81,57,2,,,,
58,up,Sean Norvis & Kp London,Sweet Child of Mine (Quadrini Remix),82,35,2,,,,
59,-,Röyksopp,Here She Comes Again,-,59,1,,,,
60,down,Orchestral Manoeuvres In the Dark,Secret,56,14,39,,,,
61,down,David Guetta,Gettin' Over (feat. Chris Willis),59,41,41,,,,
62,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),65,14,40,,,,
63,up,White Town,Your Woman,66,12,39,,,,
64,up,Nicolas Jaar,El Bandido,67,34,37,,,,
65,-,Massive Attack,Angel,-,65,1,,,,
66,-,The Tech Thieves,Fake,-,66,1,,,,
67,-,Chromatics,The Sound of Silence,-,67,1,,,,
68,down,Gorovich & Tsuyoshi Suzuki,Oriental Express,27,27,2,,,,
69,-,Chromatics,Girls Just Wanna Have Fun,-,69,1,,,,
70,down,Warung,Pensive,68,68,2,,,,
71,down,Scott Rill,Seven Nation Army,69,69,2,,,,
72,-,Los Kirchner,Marcha Peronista (Elektro Kinkenal Mix),-,28,2,,,,
73,-,Henry Mancini,A Shot In the Dark,-,59,1,,,,
74,down,The Living Tombstone,Five Nights at Freddy's,46,46,2,,,,
75,-,Beach House Chillout Music Academy,Thousand Miles,-,75,1,,,,
76,-,MNDR,Save Me,-,66,1,,,,
77,-,Lemon Jelly,'76 aka the Slow Train,-,77,1,,,,
78,-,Fever Ray,If I Had a Heart (F**k Buttons Remix),-,67,1,,,,
79,-,Fever Ray,If I Had a Heart,-,68,1,,,,
80,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,71,1,,,,
81,-,DJ Drez,Light Me Up (feat. Marti Nikko),-,73,1,,,,
82,-,Boris Brejcha,Welcome To Real Life,-,82,1,,,,
83,-,Dole & Kom,Fly Bar (feat. Seth Schwarz),-,83,1,,,,
84,-,Kaya Project,Firedance,-,45,2,,,,
85,-,Perotá Chingò & Chancha Vía Circuito,Reverdecer (Remix),-,85,1,,,,
86,down,Be Svendsen,Bones,58,58,2,,,,
87,-,MNDR,Feed Me Diamonds (RAC Remix),-,87,1,,,,
88,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,40,4,,,,
89,-,Nicola Cruz,Mantis,-,89,1,,,,
90,down,Jimi Jules,Future Is Now,60,60,2,,,,
91,-,Coldcut,Everything Is Under Control (feat. Jon Spencer & Mike Ladd),-,91,1,,,,
92,-,Röyksopp,You Know I Have To Go,-,92,1,,,,
93,-,Axodry,You (I'll See You in My Dreams * Beauty & the Beast Mix),-,84,1,,,,
94,down,Dualhead,Ameno (Remix),61,61,2,,,,
95,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",70,36,38,,,,
96,down,Helmut Ebritsch,909 Lover,62,62,2,,,,
97,down,Chet Faker,Gold,71,12,39,,,,
98,down,Atoms for Peace,Default,83,50,26,,,,
99,up,Yelle,Complètement fou,99,18,36,,,,
100,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),100,21,34,,,,
