Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,113,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,113,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,113,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,113,,,,
5,up,Kiesza,Hideaway,5,5,113,,,,
6,up,Empire of the Sun,We Are the People,6,1,113,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,113,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,113,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,113,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,113,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,113,,,,
12,up,Disclosure,Latch (feat. Sam Smith),16,6,113,,,,
13,down,Years & Years,King (Acoustic),12,11,113,,,,
14,up,Moby,Porcelain,14,7,113,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,113,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,113,,,,
17,up,M83,Midnight City,17,11,113,,,,
18,up,Disclosure,Latch (Live),62,17,62,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,18,12,113,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,110,,,,
21,up,Disclosure,Omen (feat. Sam Smith),36,19,49,,,,
22,down,Eric Lévi,Ameno,20,17,78,,,,
23,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,110,,,,
24,down,Ofenbach,Be Mine,22,4,111,,,,
25,down,Moby,Natural Blues,23,16,113,,,,
26,down,Skrillex,Kill Everybody,24,6,113,,,,
27,down,Years & Years,Desire (Gryffin Remix),25,17,113,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,113,,,,
29,down,Jungle,Busy Earnin',27,7,111,,,,
30,down,Daft Punk,Around the World (Radio Edit),28,19,113,,,,
31,down,Kraftwerk,The Model (Remastered),29,13,106,,,,
32,down,Petit Biscuit,Sunset Lover,30,6,112,,,,
33,down,M83,Wait,31,21,112,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,108,,,,
35,down,Massive Attack,Teardrop,33,12,113,,,,
36,down,M83,Outro,34,26,112,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,108,,,,
38,down,Camouflage,The Great Commandment,37,12,113,,,,
39,down,DB Boulevard,Point of View (Sisco Lounge mix),38,26,80,,,,
40,down,Eric Lévi,Ameno (Remix),39,35,113,,,,
41,down,Portishead,Glory Box,40,24,113,,,,
42,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,113,,,,
43,down,Kraftwerk,The Robots (Remastered),42,32,107,,,,
44,down,Orchestral Manoeuvres In the Dark,Secret,43,14,109,,,,
45,down,Hot Natured,Benediction,44,25,78,,,,
46,down,White Town,Your Woman,45,12,111,,,,
47,down,Hercules & Love Affair,Blind (Radio Edit),46,28,113,,,,
48,down,David Guetta,Gettin' Over (feat. Chris Willis),47,41,113,,,,
49,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,14,112,,,,
50,down,Nicolas Jaar,El Bandido,49,34,109,,,,
51,down,Chet Faker,Gold,50,12,108,,,,
52,down,The Aikiu,The Red Kiss,51,17,31,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,36,110,,,,
54,down,Yelle,Complètement fou,53,18,108,,,,
55,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),57,21,104,,,,
56,-,Jamie xx,Loud Places (feat. Romy),-,45,12,,,,
57,up,Shouse,Love Tonight (Edit),61,30,12,,,,
58,-,Polo & Pan,Dorothy,-,58,3,,,,
59,-,Jim Rivers,Orchidaceae,-,59,1,,,,
60,-,Solomun,Kackvogel (Original Mix),-,22,93,,,,
61,-,Glasford Howard,Healing Song (feat. Pilar Matarola) [Renegades Of Jazz Remix],-,61,1,,,,
62,down,Michelle Simonal,I Just Wanna Stop,58,58,2,,,,
63,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,62,1,,,,
64,-,Benny Benassi Presents The Biz,Satisfaction,-,64,1,,,,
65,-,Frank Latanika & Osvaldo Carreira,Year of the Cat,-,59,1,,,,
66,-,Hozho,Philophobia,-,66,1,,,,
67,-,Hozho,Beautiful Chaos,-,67,1,,,,
68,-,The Chemical Brothers,Swoon (Lindstrøm & Prins Thomas Remix),-,68,2,,,,
69,-,Nicolas Rada,Alter Ego,-,69,1,,,,
70,-,Hozho,Storyteller,-,70,1,,,,
71,-,Arutani,Likely to See,-,71,1,,,,
72,-,Zero 7,Swimmers (feat. Jem Cooke),-,72,1,,,,
73,-,Volen Sentir,Hael,-,73,1,,,,
74,-,D-Nox & Stereo Underground,Dolby,-,74,1,,,,
75,-,Lol Hammond,Baby Piano,-,75,1,,,,
76,-,Kapibara,Macaca,-,76,1,,,,
77,down,Gabrielle,Dreams,65,65,2,,,,
78,-,The Glitch Mob,We Can Make the World Stop,-,38,83,,,,
