Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,0,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,0,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,0,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,0,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,0,,,,
6,up,Empire of the Sun,We Are the People,7,1,0,,,,
7,up,Empire of the Sun,Walking On a Dream,9,3,0,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,0,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,1,0,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,0,,,,
11,up,Years & Years,King (Acoustic),28,11,0,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,2,0,,,,
13,up,Disclosure,Latch (feat. Sam Smith),16,6,0,,,,
14,up,Moby,Porcelain,29,7,0,,,,
15,down,M.I.A.,Paper Planes,13,13,0,,,,
16,up,Petit Biscuit,Sunset Lover,18,6,0,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,10,0,,,,
18,down,Years & Years,Desire (Gryffin Remix),17,17,0,,,,
19,down,M83,Midnight City,14,11,0,,,,
20,up,Kiesza,Hideaway,25,5,0,,,,
21,down,OMfG,Hello,15,15,0,,,,
22,up,Moby,Why Does My Heart Feel So Bad?,36,12,0,,,,
23,up,Jungle,Busy Earnin',24,7,0,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,0,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,20,0,,,,
26,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,0,,,,
27,down,Ofenbach,Be Mine,22,4,0,,,,
28,up,Moby,Natural Blues,47,16,0,,,,
29,down,Skrillex,Kill Everybody,23,6,0,,,,
30,down,Faul & Wad Ad & PNAU,Changes,6,5,0,,,,
31,up,Flume & Chet Faker,Drop the Game,44,31,0,,,,
32,down,Daft Punk,Around the World (Radio Edit),26,19,0,,,,
33,down,Kraftwerk,The Model (Remastered),27,13,0,,,,
34,up,Disclosure,Latch (Live),41,17,0,,,,
35,down,M83,Wait,30,21,0,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,0,,,,
37,up,Massive Attack,Teardrop,57,12,0,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,33,11,0,,,,
39,down,M83,Outro,34,26,0,,,,
40,up,B.Miles,Salt,97,40,0,,,,
41,down,Camouflage,The Great Commandment,35,12,0,,,,
42,down,Eric Lévi,Ameno (Remix),38,35,0,,,,
43,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],39,13,0,,,,
44,-,Black Coffee,Extra Time On You (feat. Portia Monique),-,44,0,,,,
45,down,Portishead,Glory Box,40,24,0,,,,
46,-,Years & Years,King,-,37,0,,,,
47,down,Sabor feat. Jacqueline,Caracao,37,37,0,,,,
48,down,Jamie xx,Loud Places (feat. Romy),42,39,0,,,,
49,down,David Guetta,Gettin' Over (feat. Chris Willis),43,41,0,,,,
50,-,Elderbrook & Rudimental,Something About You,-,50,0,,,,
51,down,Orchestral Manoeuvres In the Dark,Secret,45,14,0,,,,
52,down,Hercules & Love Affair,Blind (Radio Edit),46,28,0,,,,
53,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,14,0,,,,
54,down,Nicolas Jaar,El Bandido,49,34,0,,,,
55,up,Miami Horror,Sometimes,72,47,0,,,,
56,down,Chet Faker,Gold,51,12,0,,,,
57,down,Yelle,Complètement fou,52,18,0,,,,
58,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),53,21,0,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,36,0,,,,
60,down,Flume,Never Be Like You (feat. Kai),56,51,0,,,,
61,up,Solomun,Kackvogel (Original Mix),64,22,0,,,,
62,up,Daft Punk,One More Time (Short Radio Edit),65,41,0,,,,
63,up,The Glitch Mob,We Can Make the World Stop,66,38,0,,,,
64,up,Nicolas Jaar,Marks,68,55,0,,,,
65,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),74,58,0,,,,
66,up,The Knocks,Classic (feat. Powers),75,36,0,,,,
67,up,Chromeo,Jealous (I Ain't With It),77,60,0,,,,
68,up,Kraftwerk,Spacelab (2009 Remaster),83,33,0,,,,
69,up,Kraftwerk,Metropolis (2009 Remaster),84,28,0,,,,
70,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],90,22,0,,,,
71,up,Verboten Berlin & Booka Shade,Real Or Nature (Booka Shade Remix),88,45,0,,,,
72,up,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],91,68,0,,,,
73,-,Oliver Koletzki & Pyur,These Habits,-,73,0,,,,
74,up,Tiësto,Adagio for Strings,92,14,0,,,,
75,-,ARTBAT,Papillon,-,75,0,,,,
76,up,Caribou,Home,78,76,0,,,,
77,up,Disclosure,F For You,95,72,0,,,,
78,-,Status Quo,In the Army Now,-,68,0,,,,
79,-,DARKSIDE,Paper Trails,-,74,0,,,,
80,-,The Cinematic Orchestra,To Build a Home,-,16,0,,,,
81,up,Ahrix,Nova,96,70,0,,,,
82,up,Kraftwerk,The Man Machine (Remastered),98,64,0,,,,
83,up,Kraftwerk,Neon Lights (Remastered),100,65,0,,,,
84,-,Gotan Project,Santa María (Del Buen Ayre),-,18,0,,,,
85,-,Eric Lévi,Mirror,-,74,0,,,,
86,-,RÜFÜS DU SOL,Treat You Better,-,36,0,,,,
87,-,Chromatics,Girls Just Wanna Have Some,-,55,0,,,,
88,-,Trentemøller,Candy Tongue (feat. Marie Fisker),-,88,0,,,,
89,-,The Living Tombstone,Five Nights at Freddy's,-,46,0,,,,
90,-,Hot Natured,Reverse Skydiving (feat. Anabel Englund),-,52,0,,,,
91,-,ODESZA,IPlayYouListen,-,91,0,,,,
92,-,NEFFEX,Destiny,-,92,0,,,,
93,down,TJR,Ode To Oi,50,18,0,,,,
94,-,Jamie xx,Stranger In a Room (feat. Oliver Sim),-,94,0,,,,
95,-,Faithless,God Is a DJ (Live),-,73,0,,,,
96,-,Air,Radio Number 1,-,82,0,,,,
97,down,White Town,Your Woman,60,12,0,,,,
98,-,Boys Noize & Francis and the Lights,Why Not?,-,98,0,,,,
99,down,Meg & Dia,Monster (DotEXE Remix),61,56,0,,,,
100,-,Susie Suh & Robot Koch,Here with Me,-,68,0,,,,
