Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,87,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,87,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,87,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,87,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,87,,,,
6,up,Kiesza,Hideaway,19,5,87,,,,
7,down,Empire of the Sun,We Are the People,6,1,87,,,,
8,down,Moby,The Perfect Life (feat. Wayne Coyne),7,5,87,,,,
9,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,87,,,,
10,down,Empire of the Sun,Walking On a Dream,9,3,87,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,1,87,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,87,,,,
13,up,Years & Years,King (Acoustic),13,11,87,,,,
14,up,Moby,Porcelain,14,7,87,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,87,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,87,,,,
17,up,M83,Midnight City,17,11,87,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,20,12,87,,,,
19,down,Disclosure,Latch (feat. Sam Smith),12,6,87,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),22,4,84,,,,
21,up,Eric Lévi,Ameno,24,17,52,,,,
22,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),26,10,84,,,,
23,up,Ofenbach,Be Mine,27,4,85,,,,
24,up,Moby,Natural Blues,28,16,87,,,,
25,up,Skrillex,Kill Everybody,29,6,87,,,,
26,up,Daft Punk,Around the World (Radio Edit),32,19,87,,,,
27,up,Years & Years,Desire (Gryffin Remix),30,17,87,,,,
28,up,Jungle,Busy Earnin',31,7,85,,,,
29,up,Kraftwerk,The Model (Remastered),33,13,81,,,,
30,up,Petit Biscuit,Sunset Lover,34,6,86,,,,
31,up,M83,Wait,35,21,87,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,9,82,,,,
33,up,M83,Outro,38,26,87,,,,
34,up,Massive Attack,Teardrop,37,12,87,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,39,11,82,,,,
36,up,Camouflage,The Great Commandment,40,12,87,,,,
37,up,DB Boulevard,Point of View (Sisco Lounge mix),41,26,54,,,,
38,up,Eric Lévi,Ameno (Remix),42,35,87,,,,
39,up,Portishead,Glory Box,43,24,87,,,,
40,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],44,13,87,,,,
41,up,Kraftwerk,The Robots (Remastered),45,32,81,,,,
42,up,Hot Natured,Benediction,46,25,52,,,,
43,up,Hercules & Love Affair,Blind (Radio Edit),51,28,87,,,,
44,up,David Guetta,Gettin' Over (feat. Chris Willis),54,41,87,,,,
45,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),55,14,86,,,,
46,up,White Town,Your Woman,56,12,85,,,,
47,up,Nicolas Jaar,El Bandido,57,34,83,,,,
48,up,Chet Faker,Gold,58,12,84,,,,
49,up,The Aikiu,The Red Kiss,59,17,5,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,36,84,,,,
51,up,Yelle,Complètement fou,61,18,82,,,,
52,down,Dj Streaks,"Every Morning, Every Night",25,25,2,,,,
53,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),62,21,79,,,,
54,down,Disclosure,Latch (Live),18,17,45,,,,
55,up,Solomun,Kackvogel (Original Mix),64,22,75,,,,
56,up,The Glitch Mob,We Can Make the World Stop,65,38,69,,,,
57,-,Rubents,Microchamp,-,57,1,,,,
58,up,Daft Punk,One More Time (Short Radio Edit),66,41,71,,,,
59,up,Nicolas Jaar,Marks,67,55,63,,,,
60,up,Kraftwerk,Spacelab (2009 Remaster),69,33,49,,,,
61,up,The Knocks,Classic (feat. Powers),70,36,56,,,,
62,up,Kraftwerk,Metropolis (2009 Remaster),73,28,48,,,,
63,up,B.Miles,Salt,74,40,54,,,,
64,up,Chromeo,Jealous (I Ain't With It),75,60,55,,,,
65,up,Kraftwerk,The Man Machine (Remastered),76,64,34,,,,
66,down,Disclosure,Omen (feat. Sam Smith),23,19,25,,,,
67,-,Cosmo's Midnight & Ruel,Down for You (Remix) [feat. RIMON] [feat. RIMON],-,67,1,,,,
68,up,Kraftwerk,Neon Lights (Remastered),78,65,30,,,,
69,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],94,22,49,,,,
70,up,The Cinematic Orchestra,To Build a Home,98,16,36,,,,
71,up,Tiësto,Adagio for Strings,99,14,43,,,,
72,down,Scissor Sisters,Take Your Mama,68,32,23,,,,
73,-,The Chemical Brothers,Wide Open,-,48,36,,,,
74,-,Alekesam,Old Love,-,73,1,,,,
75,-,Super Flu,Lady in Pink,-,75,1,,,,
76,up,DCP & Fellous,Symphonia,80,76,2,,,,
77,up,Allen Casablancas,Emperatriz,81,77,2,,,,
78,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,36,,,,
79,-,Poolside,Harvest Moon,-,31,29,,,,
80,-,Ahrix,Nova,-,70,21,,,,
81,-,The Living Tombstone,Five Nights at Freddy's,-,46,20,,,,
82,down,Jamie xx,Loud Places (feat. Romy),47,45,5,,,,
83,-,Susie Suh & Robot Koch,Here with Me,-,68,17,,,,
84,down,Orchestral Manoeuvres In the Dark,Secret,48,14,85,,,,
85,-,Gotan Project,Santa María (Del Buen Ayre),-,18,15,,,,
86,-,Eric Lévi,Mirror,-,74,13,,,,
87,-,Röyksopp,What Else Is There?,-,46,13,,,,
88,down,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),71,58,42,,,,
89,down,Disclosure,Magnets (feat. Lorde),72,61,19,,,,
90,-,Ollie Wride & Sunglasses Kid,Stranger Love,-,90,1,,,,
91,-,BONNIE X CLYDE,So High,-,91,1,,,,
92,-,Ray,Intertwined (feat. Phawn),-,92,1,,,,
93,up,Status Quo,In the Army Now,100,68,17,,,,
94,down,DJ Travesura & Jarol Miranda,Qué Rico Esa Trompeta,21,21,2,,,,
95,down,Crystal Castles,Untrust Us,63,63,2,,,,
96,down,MNDR,Cut Me Out,95,95,2,,,,
97,down,Slow Magic,Shivers (feat. MNDR),96,96,2,,,,
98,down,Terratek,The Pillar (feat. FAST LINE),85,85,2,,,,
99,down,Portishead,Roads,79,56,2,,,,
100,-,Chromeo,Over Your Shoulder,-,80,7,,,,
