Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,224,,,,
2,up,Empire of the Sun,We Are the People,2,1,222,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,224,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,222,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,219,,,,
6,up,Ofenbach,Be Mine,6,4,220,,,,
7,up,Skrillex,Kill Everybody,7,6,224,,,,
8,up,Jungle,Busy Earnin',8,7,221,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,218,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,219,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,221,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,219,,,,
13,up,Camouflage,The Great Commandment,13,12,224,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,212,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,224,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,223,,,,
17,up,Chet Faker,Gold,17,12,219,,,,
18,up,The Aikiu,The Red Kiss,19,17,139,,,,
19,-,Blank & Jones,Nothing Can Come Between Us (with Mike Francis),-,19,1,,,,
20,-,Grimes,Genesis,-,20,2,,,,
21,up,Massive Attack,Teardrop,31,12,206,,,,
22,up,Yelle,Complètement fou,32,18,199,,,,
23,up,Daft Punk,Around the World (Radio Edit),33,19,223,,,,
24,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),36,21,176,,,,
25,up,Solomun,Kackvogel (Original Mix),37,22,150,,,,
26,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],-,26,1,,,,
27,-,The Cinematic Orchestra,To Build a Home,-,16,55,,,,
28,-,Costa Mee & Pete Bellis & Tommy,Higher Mountains,-,28,1,,,,
29,-,Costa Mee & Pete Bellis & Tommy,Time Is Ticking,-,29,1,,,,
30,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,30,4,,,,
31,-,DIMMI,Dizzy,-,31,2,,,,
32,down,Human Movement,Right Thang (feat. Eliot Porter) [TÂCHES Remix],28,28,3,,,,
33,-,Mitch Oliver,Control Z (feat. Might Delete Later),-,22,1,,,,
34,-,Marcos Calegari,Timanfaya,-,26,1,,,,
35,-,DJ Sosa RD,Mami QTQ,-,27,1,,,,
36,-,Doctor Jeep,Prisma De Luz,-,28,1,,,,
37,-,Flow Times,Cole’s Ascend (Remake),-,29,1,,,,
38,-,Lechuga Zafiro,Para Abajo (feat. Matmos & Seba TC),-,30,1,,,,
39,-,Kagami,Watching Tonight 2,-,31,1,,,,
40,-,Gotan Project,Mi Confesión,-,40,1,,,,
41,-,Uplifting Trance,Deep House Party,-,41,1,,,,
42,-,Dexter Crowe,Platypus (Evren Furtuna Remix),-,42,1,,,,
43,-,Sous Sol & Mihai Popoviciu,Dizzy Rhythm (Mihai Popoviciu Remix),-,43,1,,,,
44,-,I. JORDAN & Planningtorock,TNB (Day Version),-,44,1,,,,
45,-,CRi,I Can Make It,-,45,1,,,,
46,-,Planningtorock,Visible,-,46,1,,,,
47,-,Solomun,Your Love Gives Me Gravity (feat. Planningtorock) [Michael Mayer Remix],-,47,1,,,,
48,-,"Tyler Holmes, Tyler Holmes & Planningtorock",Planningtoconfuse,-,48,1,,,,
49,-,Planningtorock,Get your Fking Laws off my Body,-,49,1,,,,
50,-,Marcos Rodriguez,La Playa (feat. Estela Martin) [DJ Alex Remix],-,41,1,,,,
51,-,Kiddy Smile,Easy to Say (feat. Planningtorock),-,51,1,,,,
52,-,Planningtorock,Much to Touch (Planningtorock's Muchness Remix),-,52,1,,,,
53,-,Planningtorock,Her Heart Is My Home Now (The Magician Remix),-,53,1,,,,
54,-,Fearz,Tormento,-,54,1,,,,
55,down,Baby Jane,Da Da Dum,18,18,2,,,,
56,-,Moby & Planningtorock,Heroes (feat. Mindy Jones) [planningtorock Remix],-,56,1,,,,
57,-,ALDO KAMS,BOXING (feat. RISKY TARIGAN),-,57,1,,,,
58,down,AYYBO,Rizz,20,20,2,,,,
59,-,Planningtorock,Girl You Got My Heart (Maya Jane Coles Remix),-,59,1,,,,
60,-,Nick León,Bachetrón,-,60,1,,,,
61,-,Siu Mata,Love Parade 98,-,61,1,,,,
62,down,Naomi Sharon,Another Life (Marten Lou Remix),22,22,2,,,,
63,-,Planningtorock,Her Heart Is My Home Now,-,63,1,,,,
64,-,Shit Robot,Answering Machine,-,64,1,,,,
