Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,207,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,2,207,,,,
3,up,Empire of the Sun,Walking On a Dream,3,3,205,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,4,202,,,,
5,up,Ofenbach,Be Mine,5,4,203,,,,
6,up,Skrillex,Kill Everybody,7,6,207,,,,
7,up,Jungle,Busy Earnin',8,7,204,,,,
8,down,Petit Biscuit,Sunset Lover,6,6,201,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,207,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,202,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,204,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,202,,,,
13,up,Camouflage,The Great Commandment,13,12,207,,,,
14,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],14,13,207,,,,
15,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),15,14,206,,,,
16,up,Chet Faker,Gold,16,12,202,,,,
17,-,The Prodigy,Shut 'Em Up,-,17,1,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),18,2,207,,,,
19,up,The Aikiu,The Red Kiss,20,17,122,,,,
20,up,Yelle,Complètement fou,21,18,182,,,,
21,-,No One,revenge,-,21,1,,,,
22,up,Daft Punk,Around the World (Radio Edit),23,19,206,,,,
23,-,No One,invader,-,23,1,,,,
24,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),27,21,159,,,,
25,-,No One,Invader (Orange Bud Remix),-,25,1,,,,
26,up,Solomun,Kackvogel (Original Mix),28,22,134,,,,
27,-,No One,Electro Body,-,27,1,,,,
28,up,Alex Rasov,I Am Losing You,40,28,2,,,,
29,up,Alex Rasov,Forgive Me,42,29,2,,,,
30,up,Alex Rasov,Once Upon a Time,43,30,2,,,,
31,up,Alex Rasov,All for You,44,31,2,,,,
32,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],45,32,2,,,,
33,-,Todd Terje,Inspector Norse,-,29,1,,,,
34,-,"Mont Rouge, Meloko & Utli",Paris,-,31,1,,,,
35,down,"Moby, Akemi Fox & always centered at night",Fall Back (A Cappella),24,24,2,,,,
36,-,Paul Older,Los Caramelos,-,32,1,,,,
37,-,Discotron,Thought I Was a DJ,-,34,1,,,,
38,-,Duke Dumont,Ocean Drive,-,30,19,,,,
39,-,Moderat,More Love (Rampa &ME Remix),-,39,1,,,,
40,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,40,1,,,,
41,-,Satin Jackets,Take It from Me (feat. Emma Brammer) [Extended Mix],-,41,1,,,,
42,-,BoomBox,Who Killed Davey Moore?,-,42,1,,,,
43,-,Epic Mage,You Came To Do This,-,43,1,,,,
44,-,Discotron,Slicker Than Your Average,-,44,1,,,,
45,-,Malikk,Just Listen,-,45,1,,,,
46,-,Gay Marvine,No No No Señor,-,46,1,,,,
