Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,73,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,73,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,73,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,73,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,73,,,,
6,up,Kiesza,Hideaway,8,5,73,,,,
7,down,Empire of the Sun,We Are the People,6,1,73,,,,
8,down,Moby,The Perfect Life (feat. Wayne Coyne),7,5,73,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,73,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,73,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,19,1,73,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,73,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,73,,,,
14,down,Moby,Porcelain,12,7,73,,,,
15,down,Years & Years,King (Acoustic),13,11,73,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,73,,,,
17,down,M83,Midnight City,16,11,73,,,,
18,up,Disclosure,Latch (Live),51,17,31,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,6,73,,,,
20,down,Moby,Why Does My Heart Feel So Bad?,17,12,73,,,,
21,up,The Avener,Fade Out Lines,55,21,2,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle),57,22,2,,,,
23,down,Eric Lévi,Ameno,20,17,38,,,,
24,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),22,10,71,,,,
25,up,Massive Attack,Teardrop,29,12,73,,,,
26,down,Ofenbach,Be Mine,21,4,71,,,,
27,down,Moby,Natural Blues,23,16,73,,,,
28,up,Skrillex,Kill Everybody,36,6,73,,,,
29,down,Years & Years,Desire (Gryffin Remix),24,17,73,,,,
30,down,Jungle,Busy Earnin',26,7,71,,,,
31,down,Daft Punk,Around the World (Radio Edit),27,19,73,,,,
32,down,Kraftwerk,The Model (Remastered),28,13,69,,,,
33,down,M83,Wait,30,21,73,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,68,,,,
35,down,M83,Outro,32,26,73,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,33,11,68,,,,
37,down,Camouflage,The Great Commandment,34,12,73,,,,
38,down,DB Boulevard,Point of View (Sisco Lounge mix),35,26,40,,,,
39,down,Eric Lévi,Ameno (Remix),37,35,73,,,,
40,up,Portishead,Glory Box,56,24,73,,,,
41,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],38,13,73,,,,
42,down,Hot Natured,Benediction,39,25,38,,,,
43,down,Kraftwerk,The Robots (Remastered),40,32,69,,,,
44,down,Orchestral Manoeuvres In the Dark,Secret,41,14,71,,,,
45,down,Hercules & Love Affair,Blind (Radio Edit),43,28,73,,,,
46,down,David Guetta,Gettin' Over (feat. Chris Willis),44,41,73,,,,
47,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),45,14,72,,,,
48,down,White Town,Your Woman,46,12,71,,,,
49,down,Nicolas Jaar,El Bandido,47,34,69,,,,
50,down,Chet Faker,Gold,48,12,70,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,36,70,,,,
52,down,Yelle,Complètement fou,50,18,68,,,,
53,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),52,21,65,,,,
54,down,Solomun,Kackvogel (Original Mix),53,22,61,,,,
55,down,The Glitch Mob,We Can Make the World Stop,54,38,55,,,,
56,up,Daft Punk,One More Time (Short Radio Edit),58,41,57,,,,
57,up,Nicolas Jaar,Marks,61,55,49,,,,
58,up,Scissor Sisters,Take Your Mama,89,32,9,,,,
59,up,The Knocks,Classic (feat. Powers),65,36,42,,,,
60,up,Joe Roberts,Lover,81,60,2,,,,
61,-,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),-,58,30,,,,
62,up,Kraftwerk,Spacelab (2009 Remaster),67,33,38,,,,
63,up,B.Miles,Salt,86,40,40,,,,
64,up,Chromeo,Jealous (I Ain't With It),87,60,41,,,,
65,up,Kraftwerk,Metropolis (2009 Remaster),88,28,36,,,,
66,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],97,22,36,,,,
67,up,Tiësto,Adagio for Strings,98,14,30,,,,
68,up,The Chemical Brothers,Wide Open,99,48,24,,,,
69,up,Kraftwerk,The Man Machine (Remastered),100,64,22,,,,
70,-,Kraftwerk,Neon Lights (Remastered),-,65,20,,,,
71,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,26,,,,
72,-,Poolside,Harvest Moon,-,31,21,,,,
73,down,Disclosure,Omen (feat. Sam Smith),60,19,12,,,,
74,-,Ahrix,Nova,-,70,14,,,,
75,-,The Living Tombstone,Five Nights at Freddy's,-,46,14,,,,
76,-,Susie Suh & Robot Koch,Here with Me,-,68,11,,,,
77,-,Disclosure,F For You,-,72,11,,,,
78,-,Gotan Project,Santa María (Del Buen Ayre),-,18,10,,,,
79,-,Eric Lévi,Mirror,-,74,9,,,,
80,-,Vangelis,Alpha,-,40,11,,,,
81,down,Petit Biscuit,Sunset Lover,62,6,72,,,,
82,-,Chromatics,Running Up That Hill,-,82,1,,,,
83,-,Matthew Dear,Can You Rush Them,-,75,1,,,,
84,-,RÜFÜS DU SOL,Underwater,-,72,2,,,,
85,-,Chromatics,Cherry,-,85,1,,,,
86,-,Disclosure,Magnets (feat. Lorde),-,61,7,,,,
87,up,Röyksopp,What Else Is There?,95,46,10,,,,
88,-,Nordfold & Budakid,Amado,-,68,1,,,,
89,down,Hippie Sabotage,Devil Eyes,25,25,10,,,,
90,up,DESERT IN ME,Allagi (feat. Antrim),90,71,3,,,,
91,up,DESERT IN ME,Storyteller (feat. Juan Hansen),91,91,2,,,,
92,-,Massive Attack,Paradise Circus,-,39,5,,,,
93,-,Claptone & Mylo,Drop the Pressure,-,26,6,,,,
94,-,DJ Goja,Cause I'm Crazy,-,56,1,,,,
95,-,NEFFEX,Hey Yea,-,95,1,,,,
96,down,Mr.M & M,I Dream of Jeannie (Martinek & the Waz Exp. Remix),92,92,2,,,,
97,down,The Cinematic Orchestra,To Build a Home,64,16,23,,,,
98,down,Makebo & Amonita,Symphonic Fantasy,71,71,3,,,,
99,-,Empire of the Sun,Standing On the Shore,-,99,3,,,,
100,down,ElyOtto,SugarCrash!,75,75,2,,,,
