Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,236,,,,
2,up,Empire of the Sun,We Are the People,2,1,234,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,236,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,234,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,231,,,,
6,up,Ofenbach,Be Mine,6,4,232,,,,
7,up,Skrillex,Kill Everybody,7,6,236,,,,
8,up,Jungle,Busy Earnin',8,7,233,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,230,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,231,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,233,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,231,,,,
13,up,Camouflage,The Great Commandment,13,12,236,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,224,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,236,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,235,,,,
17,up,Chet Faker,Gold,18,12,231,,,,
18,up,The Aikiu,The Red Kiss,21,17,151,,,,
19,up,Massive Attack,Teardrop,22,12,218,,,,
20,up,Yelle,Complètement fou,24,18,211,,,,
21,up,Daft Punk,Around the World (Radio Edit),26,19,235,,,,
22,-,Massive Attack,Small Time Shot Away,-,22,1,,,,
23,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),27,21,188,,,,
24,up,Solomun,Kackvogel (Original Mix),28,22,162,,,,
25,-,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),-,25,1,,,,
26,-,The Dining Rooms,Common Questions,-,26,1,,,,
27,-,Nadeem Khan,Tu Tak Tu Tak Tutiyan (Elado’s Gulab Jamun Rework),-,27,1,,,,
28,-,Eric Lévi,Ameno,-,17,136,,,,
29,-,Napy,Another one bites the dust (Napy Remix),-,29,1,,,,
30,-,Massive Attack,Three,-,30,1,,,,
31,-,All Elite Wrestling & Mikey Rukus,The Devil's Trick (MJF Epic Prelude),-,31,1,,,,
32,down,Brian Eno,Signals,20,20,2,,,,
33,-,Trinix & Fafá de Belém,Emorio,-,20,3,,,,
34,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,34,2,,,,
35,-,Energy 52,Cafe del Mar (Michael Woods Remix '17 Radio Edit),-,35,1,,,,
36,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,36,1,,,,
37,-,Boozoo Bajou,Under My Sensi (Matija Remix (Extended Mix)),-,37,1,,,,
