Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,47,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,47,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,47,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,47,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,47,,,,
6,up,Empire of the Sun,We Are the People,6,1,47,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,47,,,,
8,down,Moby,The Perfect Life (feat. Wayne Coyne),7,5,47,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,47,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,47,,,,
11,up,M83,Midnight City,16,11,47,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,47,,,,
13,down,Years & Years,King (Acoustic),12,11,47,,,,
14,up,Moby,Porcelain,14,7,47,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,47,,,,
16,down,M.I.A.,Paper Planes,15,13,47,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,47,,,,
18,up,Kiesza,Hideaway,18,5,47,,,,
19,up,The Chemical Brothers,Go,61,19,8,,,,
20,up,OMfG,Hello,20,15,47,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,21,12,47,,,,
22,-,Orchestral Manoeuvres In the Dark,Enola Gay (Hot Chip Remix),-,22,1,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),22,4,46,,,,
24,down,Eric Lévi,Ameno,23,17,12,,,,
25,down,Ofenbach,Be Mine,24,4,46,,,,
26,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),25,10,45,,,,
27,down,Moby,Natural Blues,26,16,47,,,,
28,down,Skrillex,Kill Everybody,27,6,47,,,,
29,down,Years & Years,Desire (Gryffin Remix),28,17,47,,,,
30,down,Jungle,Busy Earnin',29,7,45,,,,
31,down,Daft Punk,Around the World (Radio Edit),30,19,47,,,,
32,down,Kraftwerk,The Model (Remastered),31,13,43,,,,
33,down,Petit Biscuit,Sunset Lover,32,6,46,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,45,,,,
35,up,The Chemical Brothers,Sometimes I Feel So Deserted,73,33,8,,,,
36,down,Massive Attack,Teardrop,35,12,47,,,,
37,up,Disclosure,Latch (feat. Sam Smith),37,6,47,,,,
38,up,Vanessa da Mata,Boa Sorte / Good Luck,38,11,42,,,,
39,up,Camouflage,The Great Commandment,39,12,47,,,,
40,up,DB Boulevard,Point of View (Sisco Lounge mix),40,26,14,,,,
41,down,M83,Wait,33,21,47,,,,
42,down,Eric Lévi,Ameno (Remix),41,35,47,,,,
43,down,Portishead,Glory Box,42,24,47,,,,
44,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],43,13,47,,,,
45,down,M83,Outro,36,26,47,,,,
46,down,Hot Natured,Benediction,44,25,12,,,,
47,-,Apoptygma Berzerk,Moment of Tranquility (Radio Edit),-,47,1,,,,
48,-,Apoptygma Berzerk,Unicorn (T. Schmidt Und a. Deal Tanzmischung),-,48,1,,,,
49,-,Apoptygma Berzerk,Backdraft (Sarpsborg Synth Version),-,49,1,,,,
50,-,Apoptygma Berzerk,Until the End of the World (Lauf Um Dein Leben Soundtrack Version),-,50,1,,,,
51,-,Apoptygma Berzerk,Disarm (Alex O. Mix),-,51,1,,,,
52,-,The Polish Ambassador,Hijack the Magik (feat. Nitty Scott),-,52,1,,,,
53,-,Max Cooper & Tom Hodge,Remnants,-,53,1,,,,
54,-,Max Cooper,Numb (feat. Kathrin De Boer),-,54,1,,,,
55,down,Kraftwerk,The Robots (Remastered),45,32,43,,,,
56,down,Orchestral Manoeuvres In the Dark,Secret,46,14,45,,,,
57,down,Hercules & Love Affair,Blind (Radio Edit),49,28,47,,,,
58,down,David Guetta,Gettin' Over (feat. Chris Willis),50,41,47,,,,
59,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),53,14,46,,,,
60,-,Bob Moses & ZHU,Desire (Solomun Remix),-,54,1,,,,
61,-,The Advocate & Aves Volare,Deep Inside (feat. Aves Volare),-,61,1,,,,
62,-,Bob Moses,The Blame,-,62,1,,,,
63,-,Lowaddictssoundsystem,Hide & Seek (feat. Dax),-,63,1,,,,
64,-,Orchestral Manoeuvres In the Dark,Souvenir,-,64,1,,,,
65,-,Gramatik,Muy Tranquilo,-,35,4,,,,
66,-,Orchestral Manoeuvres In the Dark,Telegraph,-,66,1,,,,
67,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,67,1,,,,
68,-,Orchestral Manoeuvres In the Dark,Electricity,-,68,1,,,,
69,down,White Town,Your Woman,54,12,45,,,,
70,down,Nicolas Jaar,El Bandido,55,34,43,,,,
71,-,Arpanet,Ntt Docomo,-,71,1,,,,
72,-,The Avener,Fade Out Lines,-,28,4,,,,
73,-,Justice,On'n'On,-,65,1,,,,
74,up,Róisín Murphy,Murphy's Law,88,71,2,,,,
75,up,Róisín Murphy,Narcissus,89,75,2,,,,
76,up,Ilya Santana,Freak Fiction,91,76,2,,,,
77,-,Adam K & Soha,Twilight (Original Mix),-,77,1,,,,
78,-,Chromatics,Girls Just Wanna Have Some,-,55,1,,,,
79,down,The Cinematic Orchestra,To Build a Home,47,16,5,,,,
80,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,61,1,,,,
81,down,The Chemical Brothers,Wide Open,72,48,5,,,,
82,-,Parra for Cuva & Anna Naklab,Fading Nights,-,80,2,,,,
83,down,Gesaffelstein & Pharrell Williams,Blast Off,74,74,2,,,,
84,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,36,44,,,,
85,down,Chet Faker,Gold,57,12,45,,,,
86,-,Parra for Cuva & Anna Naklab,Something Near (Thalstroem & Grambow Remix),-,86,1,,,,
87,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,70,2,,,,
88,down,Atoms for Peace,Default,58,50,32,,,,
89,down,Yelle,Complètement fou,59,18,42,,,,
90,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,46,1,,,,
91,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),60,21,40,,,,
92,down,Solomun,Kackvogel (Original Mix),62,22,36,,,,
93,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],-,93,1,,,,
94,down,Daft Punk,One More Time (Short Radio Edit),64,41,32,,,,
95,-,Kungs & Mozambo,To Describe You (feat. Molly),-,95,1,,,,
96,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,96,1,,,,
97,down,The Glitch Mob,We Can Make the World Stop,66,38,31,,,,
98,down,Nicolas Jaar,Marks,67,55,25,,,,
99,-,Claptone,In the Night (feat. Ben Duffy),-,97,2,,,,
100,down,The Knocks,Classic (feat. Powers),70,36,21,,,,
