Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,232,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,232,,,,
3,up,Il Divo,The Greatest Hits (Deluxe Version),3,2,218,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,3,215,,,,
5,up,Capella Istropolitana,The Very Best of Mozart,5,4,224,,,,
6,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,5,163,,,,
7,down,2CELLOS,2Cellos,6,5,232,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,8,6,218,,,,
9,-,Varios Artistas,40 Most Beautiful Arias,-,2,210,,,,
10,down,Susan Boyle,The Gift,9,6,234,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,7,210,,,,
12,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,10,7,222,,,,
13,down,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",12,6,221,,,,
14,down,Maria Callas,Pure Maria Callas,13,10,227,,,,
15,down,Il Divo,Wicked Game,14,9,226,,,,
16,down,Various Artists,111 Classical Masterpieces,15,10,211,,,,
17,up,Il Divo,An Evening With Il Divo: Live In Barcelona,19,13,235,,,,
18,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,17,12,218,,,,
19,down,Philip Glass,Glass: Solo Piano,18,11,229,,,,
20,up,Various Artists,40 Most Beautiful Love Themes,20,14,231,,,,
21,down,The Piano Guys,The Piano Guys,16,15,231,,,,
22,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,21,16,231,,,,
23,down,Various Artists,111 Opera Masterpieces,22,17,225,,,,
24,-,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,-,12,221,,,,
25,down,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Mozart: Requiem,23,18,219,,,,
26,down,Capella Istropolitana,The Very Best of Bach,24,18,229,,,,
27,down,İdil Biret,The Very Best of Chopin,25,21,231,,,,
28,down,Paul Potts,One Chance,26,18,233,,,,
29,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,27,20,229,,,,
30,down,Jan Swerts,Weg,28,22,235,,,,
31,down,Various Artists,The Very Best of Vivaldi,29,24,230,,,,
32,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,31,25,221,,,,
33,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",32,26,222,,,,
34,down,Varios Artistas,Classical Music: 50 of the Best,33,21,206,,,,
35,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),34,24,222,,,,
36,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,35,26,216,,,,
37,down,Ludovico Einaudi,Islands - Essential Einaudi,30,1,220,,,,
38,down,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),36,22,219,,,,
39,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,41,35,30,,,,
40,down,2CELLOS,Celloverse (Deluxe Edition),37,29,124,,,,
41,down,Various Artists,The Very Best of Arvo Pärt,38,20,228,,,,
42,up,Various Artists,100 Chefs d'œuvre de la musique classique (Remastered),58,28,97,,,,
43,down,Il Divo,Ancora,39,30,136,,,,
44,down,2CELLOS,In2ition,40,32,108,,,,
45,-,"Nidarosdomens Jentekor, TrondheimSolistene & Anita Brevik",Arnesen: TUVAYHUN — Beatitudes for a Wounded World (Stereo),-,45,1,,,,
46,-,"James O'Donnell, Christopher Warren-Green, London Chamber Orchestra, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",The Royal Wedding – The Official Album,-,46,1,,,,
47,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,45,24,,,,
48,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,55,33,53,,,,
