Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,1,1,233,,,,
2,up,David Guetta,Listen,2,1,237,,,,
3,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",3,2,240,,,,
4,up,Tiësto,"Club Life, Vol. Two - Miami",4,3,234,,,,
5,up,David Guetta,Nothing But the Beat Ultimate,5,1,238,75,2019-10-06,57,2019-10-20
6,up,Armin van Buuren,A State of Trance 2009,6,4,240,,,,
7,up,Armin van Buuren,A State of Trance 2012,7,5,240,,,,
8,up,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),8,6,237,,,,
9,up,Faithless,Forever Faithless - The Greatest Hits,10,4,212,,,,
10,up,Armin van Buuren,A State of Trance 2010,11,9,240,,,,
11,up,Armin van Buuren,Intense (Bonus Track Version),12,10,240,,,,
12,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",13,10,238,,,,
13,up,Various Artists,Mad TV - Summer Hits,14,10,238,,,,
14,up,Armin van Buuren,A State of Trance 2011,15,12,240,,,,
15,up,Sunlounger,Another Day On the Terrace,16,13,240,,,,
16,up,Moby,Innocents,17,10,240,,,,
17,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",18,11,240,,,,
18,up,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),19,9,240,,,,
19,up,Calvin Harris,Motion,20,10,239,,,,
20,up,Skrillex,Bangarang,21,13,238,,,,
21,up,Various Artists,Defected Presents the Opening Party Ibiza 2013,22,16,239,,,,
22,up,Sundayman,Now That I Found You (The Cutty Sark Theme Song),23,10,240,,,,
23,up,Loreen,Heal,24,18,240,,,,
24,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),25,15,240,,,,
25,up,Armin van Buuren,A State of Trance Year Mix 2009 (Mixed by Armin Van Buuren),26,12,240,,,,
26,up,Various Artists,Scarpa Mykonos 2017,27,10,238,,,,
27,up,Various Artists,Best of Tropical House - The Ultimate Playlist Compilation 2016,28,20,238,,,,
28,up,David Guetta,Lovers on the Sun - EP,29,27,240,,,,
29,up,Future Disco,Future Disco Presents: Poolside Sounds,30,19,238,,,,
30,up,Kygo,Cloud Nine,31,13,237,,,,
31,up,Faithless,The Dance,32,30,240,,,,
32,up,Dj Krazy Kon,"Greece 2016, Vol. 17 (Mixed By DJ Krazy Kon)",33,23,236,,,,
33,up,Various Artists,"50 Acoustic Bar Lounge Classics - Best of Chillout Songs, Vol. 1",34,21,237,,,,
34,up,Pink Buddha Lounge Café,"Martini DJ Cafe presents: Ibiza 2012 Sexy Music, Lounge Music and Chillout Bar Music Classics Sueno Latino del Mar",35,33,240,,,,
35,up,Armin van Buuren,Imagine - the Remixes,37,28,239,,,,
36,up,Various Artists,Mykonos Chillout Café (Feelings del Mar),38,35,240,,,,
37,up,Armin van Buuren,A State of Trance Yearmix 2010 (Mixed by Armin van Buuren),39,37,240,,,,
38,up,Tiësto,In Search of Sunrise 5 (Los Angeles),40,16,239,,,,
39,up,Various Artists,Tomorrowland 2016: The Elixir of Life,41,15,237,,,,
40,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",42,39,240,,,,
41,up,Various Artists,#1 Club Hits 2008 - Best of Dance & Techno (New Edition),43,27,237,,,,
42,-,Tove Lo & SG Lewis,HEAT - EP,-,42,1,,,,
43,up,Armin van Buuren,A State of Trance 2008,45,42,240,,,,
44,-,유연하,Music for Ballet Class Vol.4 Joyous,-,44,1,,,,
45,up,Sasha,Invol2ver,56,43,228,,,,
46,up,Various Artists,Suite 2013 by Alexandros Christopoulos,57,22,212,,,,
47,up,Armin van Buuren,A State of Trance 2014,60,45,179,,,,
48,up,Daft Punk,Discovery,62,7,222,20,2021-02-28,20,2021-02-28
49,down,Various Artists,"Blank Friday, Vol. 3",48,48,2,,,,
50,down,Various Artists,"Blank Friday, Vol. 2",49,49,2,,,,
51,down,Various Artists,Lost & Found,50,50,2,,,,
52,down,Various Artists,"Blank Friday, Vol. 1",51,51,2,,,,
53,down,Various Artists,The Mixtapes 002 - Compiled by On3,52,52,2,,,,
54,-,Various Artists,Island Bar Naxos Summer Vibes 2015,-,54,1,,,,
55,-,Nu Shooz,Time Will Tell (Mixes) - EP,-,55,1,,,,
56,-,Kaskade & Meghan Trainor,With You (The Remixes) - EP,-,56,1,,,,
57,-,Nico de Andrea,Love Therapy,-,57,1,,,,
58,-,"Deep House, 7even Step & Demy Bar Light Groove",Ibiza 2021 - Summer Deep House,-,58,2,,,,
59,down,Tasos P.,Save You  The Single - EP,9,1,5,,,,
60,-,Various Artists,The Complete Verve Remixed (Deluxe Edition),-,60,4,,,,
61,up,Lustral,Lustral Presents Trance Classics,67,61,2,,,,
62,up,Robin Schulz,Prayer,71,47,160,,,,
