Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,1,1,231,,,,
2,up,David Guetta,Listen,3,1,235,,,,
3,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",4,2,238,,,,
4,up,Tiësto,"Club Life, Vol. Two - Miami",5,3,232,,,,
5,down,Tasos P.,Save You  The Single - EP,2,1,3,,,,
6,up,David Guetta,Nothing But the Beat Ultimate,6,1,236,75,2019-10-06,57,2019-10-20
7,up,Armin van Buuren,A State of Trance 2009,7,4,238,,,,
8,up,Armin van Buuren,A State of Trance 2012,8,5,238,,,,
9,up,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),9,6,235,,,,
10,up,Faithless,Forever Faithless - The Greatest Hits,10,4,210,,,,
11,up,Valeron,Aigaio,11,5,165,,,,
12,up,Armin van Buuren,A State of Trance 2010,12,9,238,,,,
13,up,Armin van Buuren,Intense (Bonus Track Version),13,10,238,,,,
14,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",14,10,236,,,,
15,up,Various Artists,Mad TV - Summer Hits,15,10,236,,,,
16,up,Armin van Buuren,A State of Trance 2011,16,12,238,,,,
17,up,Sunlounger,Another Day On the Terrace,17,13,238,,,,
18,up,Moby,Innocents,18,10,238,,,,
19,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",19,11,238,,,,
20,up,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),20,9,238,,,,
21,up,Calvin Harris,Motion,21,10,237,,,,
22,up,Skrillex,Bangarang,22,13,236,,,,
23,up,Various Artists,Defected Presents the Opening Party Ibiza 2013,23,16,237,,,,
24,-,Various Artists,Tactical Best Of 2020,-,24,3,,,,
