Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,10,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,76,,,,
3,up,Billie Eilish,Happier Than Ever,3,3,6,,,,
4,up,Emir Can İğrek,Beyaz Skandalım,4,2,14,,,,
5,up,Reynmen,Melek,5,1,40,,,,
6,up,Kaan Boşnak,Barbar,6,1,35,,,,
7,up,İkilem,Kaybolurum Gülüşünde,7,3,22,,,,
8,up,Madrigal,Ne Zamandır Sendeyim,10,4,22,,,,
9,down,İkilem,Bir Sebebi Var,8,1,45,,,,
10,up,Kaan Boşnak,Bırakma Kendini,11,3,72,,,,
11,down,Evdeki Saat,Uzunlar (V1),9,3,67,,,,
12,up,Pinhani,Dünyadan Uzak,12,1,51,,,,
13,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',13,1,96,,,,
14,up,Madrigal,Dip,14,1,22,,,,
15,up,Imagine Dragons,Believer,18,8,96,,,,
16,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,15,2,87,,,,
17,down,Yüzyüzeyken Konuşuruz,Bodrum,16,6,96,,,,
18,down,Kaan Boşnak,Seni Buldum Ya,17,10,48,,,,
19,up,Halsey,"I am not a woman, I'm a god",65,19,2,,,,
20,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,21,18,51,,,,
21,up,Melike Şahin,Deli Kan,23,3,85,,,,
22,down,Tones and I,Dance Monkey,19,1,96,6,2019-10-06,1,2019-11-10
23,down,Mark Eliyahu & Cem Adrian,Kül,22,1,33,,,,
24,up,Halsey,The Tradition,57,24,2,,,,
25,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),24,7,96,,,,
26,down,Billie Eilish,bad guy,20,2,96,5,2019-10-06,5,2019-10-06
27,up,Billie Eilish,everything i wanted,28,2,95,53,2019-11-17,3,2019-11-24
28,down,Melek Mosso,Vursalar Ölemem,25,16,95,,,,
29,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,26,8,96,,,,
30,up,Emir Can İğrek,Müzik Kutusu,35,13,96,,,,
31,up,Dolu Kadehi Ters Tut,Madem,31,14,96,,,,
32,down,The Neighbourhood,Sweater Weather,30,9,96,77,2021-01-10,63,2021-02-07
33,up,Emir Can İğrek,Beyaz,33,14,51,,,,
34,down,Adamlar,Zombi,29,2,96,,,,
35,down,Adamlar,Sarılırım Birine,27,12,96,,,,
36,up,Melike Şahin,Tutuşmuş Beraber,37,3,96,,,,
37,down,Adamlar,Acının İlacı,36,16,51,,,,
38,up,Kahraman Deniz,Böyle Sever,39,4,96,,,,
39,down,Coldplay,Hymn for the Weekend,34,21,90,,,,
40,down,Emir Can İğrek,Saman Sarısı,38,1,59,,,,
41,down,Pinhani,Beni Sen İnandır,40,3,51,,,,
42,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,32,12,52,,,,
43,down,Dolu Kadehi Ters Tut,Yapma N'olursun,41,14,96,,,,
44,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,50,7,96,,,,
45,down,Kaan Boşnak,Benimle Kayboldun,42,14,96,,,,
46,up,Halsey,Bells in Santa Fe,68,46,2,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,47,10,96,,,,
48,up,Halsey,Easier than Lying,73,48,2,,,,
49,down,Billie Eilish,bellyache,48,16,96,,,,
50,down,Adamlar,Koca Yaşlı Şişko Dünya,49,41,51,,,,
51,down,Madrigal,Kelebekler,46,35,53,,,,
52,down,Mary Jane,Tövbe,45,41,9,,,,
53,down,Haluk Levent,Elfida,43,22,93,,,,
54,down,Emir Can İğrek,Defoluyorum,52,17,96,,,,
55,up,Yüzyüzeyken Konuşuruz,Esen,60,17,96,,,,
56,up,Cem Adrian,Ben Seni Çok Sevdim,59,16,96,,,,
57,down,Madrigal,Bambaşka,55,8,22,,,,
58,up,Adamlar,Rüyalarda Buruşmuşum,58,39,51,,,,
59,down,KALEO,Way Down We Go,56,23,96,,,,
60,down,Sena Şener,Sevmemeliyiz,54,15,96,,,,
61,up,Emir Can İğrek,Gönül Davası,61,45,40,,,,
62,up,Halsey,Girl is a Gun,77,62,2,,,,
63,up,Dolu Kadehi Ters Tut,Aldattım,69,30,93,,,,
64,down,Lana Del Rey,Summertime Sadness,63,19,96,,,,
65,up,Pinhani,Ne Güzel Güldün,74,27,51,,,,
66,up,Pinhani,Dön Bak Dünyaya,78,27,51,,,,
67,down,Melek Mosso,Keklik Gibi,62,19,84,,,,
68,down,Beach House,Space Song,67,32,16,,,,
69,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,76,35,49,,,,
70,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,71,27,96,,,,
71,up,Evgeny Grinko,Valse,72,38,53,,,,
72,down,Billie Eilish,NDA,44,12,9,,,,
73,down,Mary Jane,Deniz Üstü Köpürür,64,8,27,,,,
74,up,Pera,Zalim,91,74,2,,,,
75,-,Glass Animals,Heat Waves,-,5,2,75,2021-02-28,71,2021-03-07
76,down,Halsey,Lilith,75,75,2,,,,
77,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),88,3,55,,,,
78,up,Halsey,1121,82,78,2,,,,
79,up,Arctic Monkeys,505,96,30,57,,,,
80,up,Tuğkan,Sen Benim,83,38,85,,,,
81,down,Billie Eilish,Lost Cause,66,6,14,,,,
82,down,The Neighbourhood,Daddy Issues,79,38,59,,,,
83,up,Halsey,honey,84,83,2,,,,
84,down,Ceren Gündoğdu & Özgür Çevik,Tutsak,80,63,12,,,,
85,-,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),-,24,6,,,,
86,up,Pinhani,Hele Bi Gel,94,32,12,,,,
87,down,Billie Eilish,Therefore I Am,53,1,43,97,2020-11-15,4,2020-11-22
88,-,Dolu Kadehi Ters Tut & Dilan Balkay,Zor,-,46,1,,,,
89,down,Halsey,You asked for this,86,86,2,,,,
90,up,Halsey,The Lighthouse,90,90,2,,,,
91,down,Halsey,Whispers,85,85,2,,,,
92,-,Imagine Dragons,My Life,-,80,1,,,,
93,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,5,66,,,,
94,-,Imagine Dragons,Wrecked,-,89,2,,,,
95,down,Dolu Kadehi Ters Tut,Aldattın Mı,89,59,30,,,,
96,-,Athena,Kafama Göre,-,13,39,,,,
97,down,Halsey,Darling,92,92,2,,,,
98,-,Yüzyüzeyken Konuşuruz,Sandal,-,15,83,,,,
99,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,44,,,,
100,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,36,95,,,,
